timestamp;pm25;pm10;temperature;pressure;humidity;heater_temperature;heater_humidity
2021-12-31 00:00:54;1.38;3.13;11.61;983.655;84.08;;
2021-12-31 00:03:25;1.25;2.92;11.6;983.6109;84.79;;
2021-12-31 00:05:51;1.23;2.47;11.63;983.5791;84.46;;
2021-12-31 00:08:17;1.05;2.00;11.64;983.6425;84.44;;
2021-12-31 00:10:42;0.98;2.45;11.64;983.6781;84.29;;
2021-12-31 00:13:08;1.20;2.42;11.62;983.5897;85.05;;
2021-12-31 00:15:34;1.42;3.30;11.6;983.6659;84.40;;
2021-12-31 00:18:01;1.08;1.88;11.62;983.6363;84.28;;
2021-12-31 00:20:32;1.45;2.83;11.61;983.6278;84.68;;
2021-12-31 00:22:57;0.98;2.25;11.59;983.7041;84.23;;
2021-12-31 00:25:23;1.30;2.65;11.58;983.6788;84.29;;
2021-12-31 00:27:48;1.05;2.75;11.6;983.7672;84.88;;
2021-12-31 00:30:14;1.02;1.92;11.61;983.8469;84.47;;
2021-12-31 00:32:39;1.00;2.45;11.63;983.8803;84.10;;
2021-12-31 00:35:06;1.02;3.05;11.64;983.8616;84.30;;
2021-12-31 00:37:31;1.00;1.73;11.67;983.8378;84.47;;
2021-12-31 00:39:57;1.13;2.13;11.67;983.8569;84.34;;
2021-12-31 00:42:22;0.90;3.38;11.68;984.0106;84.05;;
2021-12-31 00:44:48;0.82;1.70;11.69;983.9263;83.92;;
2021-12-31 00:47:13;0.85;1.90;11.69;983.9809;83.62;;
2021-12-31 00:49:39;0.88;1.92;11.71;984.0147;83.99;;
2021-12-31 00:52:04;1.00;1.95;11.7;983.9706;83.76;;
2021-12-31 00:54:30;0.85;1.95;11.71;984.0147;83.49;;
2021-12-31 00:56:55;0.73;2.00;11.71;984.0694;84.11;;
2021-12-31 00:59:21;0.93;2.03;11.7;984.135;83.63;;
2021-12-31 01:01:46;0.82;2.08;11.73;984.1578;83.49;;
2021-12-31 01:04:12;0.80;1.52;11.73;984.1578;83.70;;
2021-12-31 01:06:40;1.02;2.45;11.74;984.1197;83.57;;
2021-12-31 01:09:05;0.80;1.85;11.74;984.1744;82.80;;
2021-12-31 01:11:31;0.90;2.13;11.74;984.0291;83.21;;
2021-12-31 01:13:56;0.60;2.65;11.75;984.1556;83.03;;
2021-12-31 01:16:22;1.00;2.65;11.76;984.1366;83.37;;
2021-12-31 01:18:47;0.60;0.95;11.76;984.1366;82.78;;
2021-12-31 01:21:13;1.00;1.77;11.75;984.0734;81.86;;
2021-12-31 01:23:41;0.63;1.67;11.77;984.1066;81.69;;
2021-12-31 01:26:06;1.00;2.83;11.77;984.0984;82.40;;
2021-12-31 01:28:32;0.90;2.15;11.76;984.09;82.02;;
2021-12-31 01:30:58;0.90;4.13;11.74;984.1744;82.40;;
2021-12-31 01:33:24;0.77;1.98;11.73;984.1494;82.09;;
2021-12-31 01:35:50;0.70;1.38;11.7;984.1075;82.15;;
2021-12-31 01:38:15;0.63;1.13;11.66;984.0403;82.64;;
2021-12-31 01:40:41;0.75;2.53;11.61;984.1209;82.50;;
2021-12-31 01:43:08;0.52;1.40;11.58;984.0706;81.98;;
2021-12-31 01:45:37;0.93;1.52;11.52;983.97;82.46;;
2021-12-31 01:48:03;1.10;2.03;11.47;983.9956;82.91;;
2021-12-31 01:50:28;0.80;1.73;11.46;983.9244;83.02;;
2021-12-31 01:52:54;0.70;1.42;11.43;983.9834;82.42;;
2021-12-31 01:55:19;0.60;1.20;11.42;983.9941;82.30;;
2021-12-31 01:57:45;0.60;1.10;11.41;984.005;82.68;;
2021-12-31 02:00:13;0.50;1.08;11.4;984.0428;82.69;;
2021-12-31 02:02:40;1.00;3.70;11.32;984.0897;83.50;;
2021-12-31 02:05:06;0.50;1.13;11.32;984.0625;83.33;;
2021-12-31 02:07:31;0.50;1.23;11.28;984.1322;83.38;;
2021-12-31 02:09:57;0.68;1.40;11.25;984.1284;83.91;;
2021-12-31 02:12:25;0.70;1.52;11.22;984.0863;83.47;;
2021-12-31 02:15:11;1.00;2.90;11.17;984.1669;83.62;;
2021-12-31 02:17:50;0.95;4.35;11.13;984.1544;83.79;;
2021-12-31 02:20:19;1.08;2.83;11.07;984.1088;84.15;;
2021-12-31 02:22:45;0.90;2.45;11;984.0544;84.38;;
2021-12-31 02:25:11;1.10;2.67;10.96;984.0884;83.80;;
2021-12-31 02:27:38;0.80;1.15;10.94;984.1369;84.56;;
2021-12-31 02:30:06;0.80;2.60;10.89;984.0341;84.08;;
2021-12-31 02:32:32;0.95;2.28;10.87;984.11;84.66;;
2021-12-31 02:34:57;1.15;5.55;10.83;984.1059;84.41;;
2021-12-31 02:37:23;0.88;2.63;10.79;984.1759;85.03;;
2021-12-31 02:39:49;0.80;4.10;10.8;984.165;84.61;;
2021-12-31 02:42:17;1.27;3.25;10.8;984.165;84.72;;
2021-12-31 02:44:52;1.30;3.88;10.81;984.2369;84.95;;
2021-12-31 02:47:22;0.80;3.17;10.83;984.1797;84.55;;
2021-12-31 02:49:56;1.25;2.50;10.83;984.2153;84.35;;
2021-12-31 02:52:23;0.70;1.33;10.83;984.1606;84.25;;
2021-12-31 02:54:49;1.17;4.35;10.83;984.3247;85.18;;
2021-12-31 02:57:15;1.15;3.75;10.85;984.2131;84.61;;
2021-12-31 02:59:41;0.85;1.92;10.86;984.1838;84.74;;
2021-12-31 03:02:08;1.00;2.17;10.88;984.1353;84.65;;
2021-12-31 03:04:36;0.90;2.00;10.88;984.0806;84.32;;
2021-12-31 03:07:02;1.00;2.38;10.9;984.1141;84.75;;
2021-12-31 03:09:29;1.20;2.78;10.89;984.1709;84.42;;
2021-12-31 03:11:55;1.10;2.17;10.89;984.1519;84.29;;
2021-12-31 03:14:24;1.20;2.88;10.91;984.1772;83.88;;
2021-12-31 03:16:50;1.25;3.45;10.93;984.2025;84.46;;
2021-12-31 03:19:26;1.00;3.03;10.9;984.1963;84.83;;
2021-12-31 03:21:51;0.90;1.98;10.93;984.2106;84.23;;
2021-12-31 03:24:18;1.13;3.63;10.91;984.1225;84.13;;
2021-12-31 03:26:44;0.90;2.97;10.88;984.1813;84.77;;
2021-12-31 03:29:09;0.70;1.10;10.86;984.1753;84.10;;
2021-12-31 03:31:35;0.90;1.58;10.85;984.1941;84.70;;
2021-12-31 03:34:00;0.82;1.45;10.84;984.2322;84.60;;
2021-12-31 03:36:26;0.90;1.83;10.86;984.3122;84.71;;
2021-12-31 03:38:51;0.90;1.52;10.86;984.3206;84.26;;
2021-12-31 03:41:17;0.57;1.25;10.89;984.3159;83.94;;
2021-12-31 03:43:43;0.73;1.85;10.92;984.4316;84.26;;
2021-12-31 03:46:09;0.82;1.60;10.93;984.4213;84.57;;
2021-12-31 03:48:35;1.05;2.38;10.94;984.3831;84.37;;
2021-12-31 03:51:02;0.70;2.67;10.97;984.3241;84.19;;
2021-12-31 03:53:37;0.90;3.58;10.97;984.3788;83.60;;
2021-12-31 03:56:08;1.02;2.25;10.99;984.4122;83.84;;
2021-12-31 03:58:34;0.75;1.05;11.01;984.3091;83.58;;
2021-12-31 04:01:00;0.80;1.77;11.03;984.4331;84.19;;
2021-12-31 04:03:28;0.70;1.52;11.06;984.4563;83.93;;
2021-12-31 04:05:55;0.60;1.02;11.09;984.4159;83.69;;
2021-12-31 04:08:23;0.80;2.95;11.14;984.3547;83.56;;
2021-12-31 04:10:49;0.60;0.93;11.16;984.3966;83.27;;
2021-12-31 04:13:16;0.60;1.95;11.2;984.3728;83.94;;
2021-12-31 04:15:42;0.90;1.92;11.19;984.3919;83.35;;
2021-12-31 04:18:10;0.90;2.13;11.23;984.4591;83.19;;
2021-12-31 04:20:37;0.82;2.08;11.26;984.5366;83.37;;
2021-12-31 04:23:04;0.90;1.67;11.29;984.505;83.44;;
2021-12-31 04:25:30;0.52;1.13;11.32;984.5006;83.08;;
2021-12-31 04:27:56;0.80;2.75;11.36;984.5234;82.62;;
2021-12-31 04:30:21;0.60;1.10;11.38;984.5569;82.78;;
2021-12-31 04:32:47;0.90;2.25;11.41;984.5528;82.72;;
2021-12-31 04:35:12;0.85;2.78;11.42;984.5694;82.71;;
2021-12-31 04:37:38;0.60;2.22;11.45;984.51;82.97;;
2021-12-31 04:40:05;0.70;1.90;11.46;984.6366;82.33;;
2021-12-31 04:42:31;0.90;4.10;11.47;984.7078;82.66;;
2021-12-31 04:44:57;0.55;0.70;11.46;984.6366;82.89;;
2021-12-31 04:47:23;0.85;3.20;11.48;984.6428;82.76;;
2021-12-31 04:49:48;1.00;2.58;11.49;984.5772;83.11;;
2021-12-31 04:52:14;0.77;2.13;11.49;984.5772;82.78;;
2021-12-31 04:54:39;1.00;2.58;11.5;984.6216;82.67;;
2021-12-31 04:57:04;1.00;2.22;11.52;984.5813;82.18;;
2021-12-31 04:59:30;0.90;2.15;11.52;984.5538;82.70;;
2021-12-31 05:01:56;0.65;1.38;11.54;984.5513;82.63;;
2021-12-31 05:04:21;0.82;3.13;11.54;984.4691;82.22;;
2021-12-31 05:06:47;0.80;1.33;11.57;984.4922;82.87;;
2021-12-31 05:09:12;1.17;2.35;11.57;984.4375;82.21;;
2021-12-31 05:11:38;0.80;1.35;11.57;984.41;82.10;;
2021-12-31 05:14:03;0.80;1.08;11.58;984.3994;83.07;;
2021-12-31 05:16:30;0.80;2.63;11.58;984.3909;82.23;;
2021-12-31 05:18:57;0.88;2.28;11.57;984.3741;82.46;;
2021-12-31 05:21:24;0.60;1.20;11.58;984.3363;82.57;;
2021-12-31 05:24:06;0.60;1.20;11.58;984.3909;82.66;;
2021-12-31 05:26:32;0.70;1.60;11.54;984.5241;82.45;;
2021-12-31 05:28:57;0.93;2.97;11.55;984.4863;82.69;;
2021-12-31 05:31:23;0.63;1.40;11.55;984.5053;82.40;;
2021-12-31 05:33:49;0.90;1.63;11.56;984.4672;82.49;;
2021-12-31 05:36:14;0.80;1.73;11.55;984.4041;82.91;;
2021-12-31 05:38:39;0.77;1.80;11.53;984.48;82.83;;
2021-12-31 05:41:05;0.82;1.52;11.54;984.3869;82.49;;
2021-12-31 05:43:31;0.90;1.83;11.51;984.3641;82.69;;
2021-12-31 05:45:56;0.80;1.60;11.51;984.3916;82.76;;
2021-12-31 05:48:22;0.90;3.00;11.49;984.4128;83.02;;
2021-12-31 05:50:47;1.05;2.03;11.5;984.375;82.90;;
2021-12-31 05:53:13;0.70;2.15;11.51;984.5559;82.36;;
2021-12-31 05:55:39;0.90;2.70;11.49;984.5031;83.40;;
2021-12-31 05:58:04;0.60;0.90;11.48;984.4594;82.65;;
2021-12-31 06:00:29;0.88;2.47;11.46;984.4803;83.47;;
2021-12-31 06:02:55;0.93;3.10;11.44;984.3838;83.14;;
2021-12-31 06:05:20;1.05;1.52;11.43;984.3669;83.54;;
2021-12-31 06:07:46;1.15;2.80;11.43;984.3669;83.55;;
2021-12-31 06:10:11;0.88;1.75;11.38;984.4009;83.31;;
2021-12-31 06:12:38;1.20;2.20;11.37;984.4309;83.21;;
2021-12-31 06:15:10;1.00;1.80;11.35;984.3972;83.72;;
2021-12-31 06:17:36;1.00;2.13;11.31;984.3744;83.96;;
2021-12-31 06:20:03;1.20;2.13;11.24;984.3578;83.82;;
2021-12-31 06:22:29;1.40;5.00;11.15;984.3522;84.38;;
2021-12-31 06:24:54;1.27;3.13;11.07;984.3825;84.03;;
2021-12-31 06:27:20;1.05;1.67;10.98;984.4041;84.03;;
2021-12-31 06:29:45;1.27;2.80;10.89;984.4256;84.68;;
2021-12-31 06:32:11;1.00;1.80;10.86;984.5394;84.64;;
2021-12-31 06:34:36;1.25;2.92;10.8;984.3841;85.12;;
2021-12-31 06:37:02;1.27;2.95;10.82;984.4366;85.08;;
2021-12-31 06:39:27;1.08;1.83;10.76;984.5275;85.54;;
2021-12-31 06:41:54;1.58;2.85;10.74;984.6116;85.11;;
2021-12-31 06:44:20;1.00;1.88;10.74;984.5759;85.25;;
2021-12-31 06:46:49;1.13;2.60;10.7;984.5447;85.30;;
2021-12-31 06:49:14;1.27;2.03;10.67;984.6581;85.51;;
2021-12-31 06:51:40;1.20;1.95;10.65;984.6247;86.16;;
2021-12-31 06:54:06;1.17;3.47;10.64;984.6438;85.73;;
2021-12-31 06:56:31;1.65;5.13;10.63;984.5913;86.57;;
2021-12-31 06:58:57;1.10;2.17;10.59;984.6063;85.84;;
2021-12-31 07:01:22;0.90;2.13;10.58;984.7259;85.80;;
2021-12-31 07:03:48;1.15;2.42;10.53;984.705;86.81;;
2021-12-31 07:06:13;0.98;1.63;10.51;984.8081;86.68;;
2021-12-31 07:08:39;1.40;2.85;10.51;984.8819;87.24;;
2021-12-31 07:11:05;1.27;3.05;10.51;984.7725;87.69;;
2021-12-31 07:13:30;1.60;4.55;10.54;984.8231;86.92;;
2021-12-31 07:15:58;2.35;4.30;10.57;984.8188;87.18;;
2021-12-31 07:18:27;1.08;1.83;10.59;984.8522;86.85;;
2021-12-31 07:20:53;1.25;2.50;10.64;984.9088;86.30;;
2021-12-31 07:23:19;1.48;3.10;10.66;984.915;86.96;;
2021-12-31 07:25:44;1.20;3.28;10.73;984.9231;86.26;;
2021-12-31 07:28:10;1.23;2.22;10.76;985.0281;86.77;;
2021-12-31 07:30:36;1.30;4.05;10.84;985.0531;86.19;;
2021-12-31 07:33:02;1.30;3.63;10.87;985.0759;85.94;;
2021-12-31 07:35:27;1.00;1.80;10.93;985.1056;85.89;;
2021-12-31 07:37:54;1.23;2.17;10.97;985.0903;86.07;;
2021-12-31 07:40:21;1.00;1.88;11;985.1409;85.87;;
2021-12-31 07:42:46;1.00;2.90;11.04;985.235;85.37;;
2021-12-31 07:45:12;1.40;2.55;11.07;985.2309;85.38;;
2021-12-31 07:47:37;1.13;2.65;11.1;985.1444;85.16;;
2021-12-31 07:50:04;1.10;2.00;11.14;985.2116;85.75;;
2021-12-31 07:52:29;1.40;3.17;11.17;985.0975;85.09;;
2021-12-31 07:54:55;1.33;3.70;11.17;985.1797;84.69;;
2021-12-31 07:57:20;1.20;3.35;11.18;985.0872;83.98;;
2021-12-31 07:59:46;1.73;3.28;11.19;985.1859;84.25;;
2021-12-31 08:02:11;1.27;3.83;11.21;985.2744;84.49;;
2021-12-31 08:04:37;1.30;2.50;11.19;985.2953;84.35;;
2021-12-31 08:07:03;1.75;4.32;11.2;985.2575;84.19;;
2021-12-31 08:09:28;1.30;2.45;11.21;985.2194;84.68;;
2021-12-31 08:11:54;1.13;2.90;11.22;985.2278;84.30;;
2021-12-31 08:14:19;1.50;2.78;11.22;985.2363;84.77;;
2021-12-31 08:16:45;1.08;2.45;11.25;985.2319;84.60;;
2021-12-31 08:19:10;0.90;1.52;11.28;985.2822;84.59;;
2021-12-31 08:21:36;1.30;3.10;11.31;985.2506;84.15;;
2021-12-31 08:24:01;1.10;1.85;11.31;985.2781;84.16;;
2021-12-31 08:26:27;1.10;2.05;11.33;985.3659;84.30;;
2021-12-31 08:28:52;0.98;2.00;11.37;985.4716;84.28;;
2021-12-31 08:31:18;1.27;2.35;11.38;985.4334;83.82;;
2021-12-31 08:33:43;1.30;3.25;11.4;985.3575;84.56;;
2021-12-31 08:36:09;1.45;2.50;11.43;985.435;83.63;;
2021-12-31 08:38:37;1.50;3.35;11.45;985.5234;83.20;;
2021-12-31 08:41:03;1.42;4.13;11.49;985.5359;83.27;;
2021-12-31 08:43:29;1.10;2.28;11.53;985.5756;82.92;;
2021-12-31 08:45:55;1.45;2.42;11.54;985.6197;82.91;;
2021-12-31 08:48:21;1.27;2.70;11.55;985.5734;82.80;;
2021-12-31 08:50:48;1.02;2.50;11.58;985.55;83.21;;
2021-12-31 08:53:14;1.30;2.75;11.61;985.5181;83.04;;
2021-12-31 08:55:40;1.50;3.13;11.63;985.4694;82.74;;
2021-12-31 08:58:05;1.30;2.40;11.67;985.5831;82.60;;
2021-12-31 09:00:32;1.38;3.30;11.68;985.6819;82.34;;
2021-12-31 09:02:58;1.17;2.17;11.72;985.6753;82.40;;
2021-12-31 09:05:26;1.23;2.20;11.73;985.6375;82.25;;
2021-12-31 09:07:52;0.90;1.88;11.72;985.7028;82.47;;
2021-12-31 09:10:18;1.10;2.15;11.74;985.6459;82.79;;
2021-12-31 09:12:44;1.00;1.98;11.76;985.6709;82.78;;
2021-12-31 09:15:10;1.38;2.90;11.7;985.6147;82.26;;
2021-12-31 09:17:35;1.20;3.83;11.71;985.6588;82.73;;
2021-12-31 09:20:01;1.10;3.15;11.7;985.6419;82.71;;
2021-12-31 09:22:26;1.67;3.00;11.7;985.6969;82.52;;
2021-12-31 09:24:52;1.38;2.60;11.68;985.6547;82.73;;
2021-12-31 09:27:18;1.63;2.88;11.63;985.6888;82.96;;
2021-12-31 09:29:43;1.00;2.30;11.66;985.5747;82.44;;
2021-12-31 09:32:09;1.00;1.58;11.68;985.7181;82.79;;
2021-12-31 09:34:35;1.38;3.13;11.66;985.7391;82.68;;
2021-12-31 09:37:00;1.83;4.07;11.67;985.7559;83.21;;
2021-12-31 09:39:26;1.30;2.83;11.7;985.7703;82.81;;
2021-12-31 09:41:51;1.63;4.45;11.7;985.7241;82.25;;
2021-12-31 09:44:17;2.65;6.88;11.74;985.7553;82.33;;
2021-12-31 09:46:43;1.15;2.22;11.74;985.6541;82.73;;
2021-12-31 09:49:09;1.38;3.05;11.73;985.6922;82.37;;
2021-12-31 09:51:35;1.33;2.25;11.74;985.6459;82.21;;
2021-12-31 09:54:01;1.08;2.25;11.75;985.69;81.51;;
2021-12-31 09:56:27;1.10;2.60;11.78;985.65;82.09;;
2021-12-31 09:58:52;1.50;2.65;11.76;985.6438;82.16;;
2021-12-31 10:01:18;1.30;4.55;11.79;985.7213;81.68;;
2021-12-31 10:03:43;0.85;3.47;11.85;985.6578;81.94;;
2021-12-31 10:06:09;1.30;2.83;11.86;985.6744;80.88;;
2021-12-31 10:08:35;1.35;4.30;11.89;985.7253;80.44;;
2021-12-31 10:11:01;1.38;3.10;11.92;985.7206;80.43;;
2021-12-31 10:13:28;1.15;3.20;11.93;985.7372;80.48;;
2021-12-31 10:15:54;1.02;6.28;11.98;985.7119;80.39;;
2021-12-31 10:18:20;1.13;2.38;12;985.6628;80.42;;
2021-12-31 10:20:46;1.90;4.53;12.02;985.6691;79.69;;
2021-12-31 10:23:11;1.15;2.58;12.06;985.5634;79.83;;
2021-12-31 10:25:37;1.10;2.33;12.09;985.5588;80.09;;
2021-12-31 10:28:03;1.80;2.72;12.07;985.5338;79.11;;
2021-12-31 10:30:28;1.10;1.88;12.08;985.6053;79.28;;
2021-12-31 10:32:54;1.40;2.97;12.06;985.5719;79.28;;
2021-12-31 10:35:19;1.10;3.55;12.12;985.6178;79.44;;
2021-12-31 10:37:45;1.58;2.88;12.11;985.6556;79.61;;
2021-12-31 10:40:12;1.30;3.03;12.21;985.6694;79.74;;
2021-12-31 10:42:39;1.27;2.22;12.19;985.6638;79.45;;
2021-12-31 10:45:05;1.10;4.35;12.22;985.6866;78.93;;
2021-12-31 10:47:30;1.73;5.00;12.2;985.6888;78.68;;
2021-12-31 10:49:56;1.30;2.20;12.22;985.6591;78.52;;
2021-12-31 10:52:26;1.80;4.72;12.25;985.6353;78.69;;
2021-12-31 10:54:52;1.25;2.95;12.28;985.6859;78.79;;
2021-12-31 10:57:20;1.42;4.53;12.32;985.6622;78.05;;
2021-12-31 10:59:46;1.42;3.33;12.34;985.6134;77.98;;
2021-12-31 11:02:14;1.05;2.17;12.42;985.6106;77.67;;
2021-12-31 11:04:54;1.20;2.22;12.42;985.6022;77.16;;
2021-12-31 11:07:21;1.50;3.35;12.42;985.4734;77.73;;
2021-12-31 11:10:02;1.52;4.47;12.45;985.6334;76.26;;
2021-12-31 11:12:47;1.45;3.05;12.48;985.6478;76.90;;
2021-12-31 11:15:12;1.10;2.70;12.51;985.5697;77.25;;
2021-12-31 11:17:38;1.23;4.05;12.51;985.5969;77.30;;
2021-12-31 11:20:04;1.90;4.43;12.47;985.5297;77.03;;
2021-12-31 11:22:29;1.50;5.30;12.5;985.5253;76.90;;
2021-12-31 11:24:55;1.40;3.33;12.54;985.565;77.45;;
2021-12-31 11:27:21;1.65;3.60;12.54;985.5925;76.71;;
2021-12-31 11:29:54;1.40;2.65;12.55;985.5544;76.58;;
2021-12-31 11:32:30;1.85;3.75;12.62;985.545;76.06;;
2021-12-31 11:35:20;1.25;3.17;12.65;985.5406;76.08;;
2021-12-31 11:37:59;1.10;1.98;12.64;985.4688;76.05;;
2021-12-31 11:40:31;1.73;3.80;12.67;985.5194;75.99;;
2021-12-31 11:43:22;1.40;3.20;12.68;985.5088;75.34;;
2021-12-31 11:45:54;1.40;3.45;12.62;985.4441;75.84;;
2021-12-31 11:48:20;1.52;3.40;12.65;985.4859;76.45;;
2021-12-31 11:50:52;1.45;4.43;12.69;985.4516;75.43;;
2021-12-31 11:53:34;1.42;4.28;12.7;985.4681;75.00;;
2021-12-31 11:56:09;1.50;4.30;12.76;985.4509;75.04;;
2021-12-31 11:58:37;1.92;3.45;12.73;985.3453;75.67;;
2021-12-31 12:01:14;1.23;2.80;12.75;985.3325;74.73;;
2021-12-31 12:03:42;1.20;2.80;12.84;985.4119;75.14;;
2021-12-31 12:06:12;1.20;3.67;12.9;985.2653;75.03;;
2021-12-31 12:08:43;1.17;2.90;12.89;985.2841;74.91;;
2021-12-31 12:11:09;1.40;3.80;12.89;985.2569;74.67;;
2021-12-31 12:13:35;1.38;2.55;12.84;985.2003;74.95;;
2021-12-31 12:16:01;1.50;3.55;12.9;985.1913;74.03;;
2021-12-31 12:18:27;1.30;3.15;12.94;985.2034;74.35;;
2021-12-31 12:21:03;1.52;3.10;12.92;985.2441;73.05;;
2021-12-31 12:23:32;1.00;3.63;12.96;985.2097;73.49;;
2021-12-31 12:26:02;1.65;3.78;12.95;985.2203;72.92;;
2021-12-31 12:28:32;1.10;2.83;13.02;985.1644;73.09;;
2021-12-31 12:31:16;1.15;2.60;13.06;984.9759;72.40;;
2021-12-31 12:33:44;1.27;2.47;13.06;984.9019;72.47;;
2021-12-31 12:36:11;1.17;2.00;13;984.8919;72.61;;
2021-12-31 12:38:41;1.30;3.85;12.96;984.8716;71.51;;
2021-12-31 12:41:09;1.10;2.92;12.85;984.7697;73.14;;
2021-12-31 12:43:38;1.20;2.92;12.75;984.7203;73.80;;
2021-12-31 12:46:15;1.23;2.90;12.6;984.6334;72.53;;
2021-12-31 12:48:52;1.33;2.67;12.49;984.5209;73.19;;
2021-12-31 12:51:34;1.10;3.95;12.4;984.425;73.29;;
2021-12-31 12:54:00;1.57;4.00;12.31;984.3372;73.61;;
2021-12-31 12:56:42;1.15;2.75;12.25;984.3928;74.23;;
2021-12-31 12:59:07;0.90;1.85;12.25;984.3381;74.23;;
2021-12-31 13:01:50;1.02;2.50;12.24;984.2666;73.78;;
2021-12-31 13:04:27;1.00;2.38;12.21;984.1888;73.21;;
2021-12-31 13:06:53;1.30;2.47;12.23;984.2772;73.87;;
2021-12-31 13:09:19;1.30;3.92;12.24;984.2391;73.76;;
2021-12-31 13:12:08;1.27;2.55;12.22;984.2331;72.88;;
2021-12-31 13:14:38;1.55;2.53;12.24;984.2475;72.84;;
2021-12-31 13:17:04;1.10;2.38;12.26;984.0806;73.16;;
2021-12-31 13:19:49;1.15;2.95;12.26;984.2453;72.60;;
2021-12-31 13:22:27;1.27;2.95;12.27;984.2619;71.70;;
2021-12-31 13:24:55;0.75;1.50;12.27;984.2619;71.94;;
2021-12-31 13:27:22;0.77;2.03;12.31;984.3291;72.60;;
2021-12-31 13:29:49;1.23;2.83;12.29;984.2953;71.81;;
2021-12-31 13:32:17;0.88;2.75;12.32;984.2906;72.63;;
2021-12-31 13:34:42;1.60;4.20;12.32;984.2634;71.77;;
2021-12-31 13:37:08;0.90;2.25;12.34;984.1872;71.96;;
2021-12-31 13:39:34;1.08;2.60;12.36;984.2566;71.45;;
2021-12-31 13:42:00;0.90;1.60;12.37;984.2103;70.77;;
2021-12-31 13:44:25;1.20;2.00;12.4;984.1506;71.62;;
2021-12-31 13:46:57;1.00;2.45;12.39;984.1338;71.08;;
2021-12-31 13:49:24;1.05;1.70;12.41;984.085;70.83;;
2021-12-31 13:51:50;0.98;1.92;12.45;984.0972;70.95;;
2021-12-31 13:54:24;1.20;3.13;12.48;984.01;70.46;;
2021-12-31 13:56:53;1.10;2.45;12.52;984.1594;69.48;;
2021-12-31 13:59:21;1.05;2.40;12.56;984.1444;69.43;;
2021-12-31 14:01:48;1.10;2.38;12.58;984.0406;69.05;;
2021-12-31 14:04:16;0.98;2.65;12.64;984.0419;69.59;;
2021-12-31 14:07:02;1.13;2.03;12.66;984.0756;68.80;;
2021-12-31 14:09:30;1.10;2.63;12.65;983.8944;68.62;;
2021-12-31 14:11:59;1.23;2.03;12.69;983.8872;68.79;;
2021-12-31 14:14:29;1.08;2.75;12.74;983.8253;68.69;;
2021-12-31 14:16:57;1.65;4.57;12.69;983.9609;67.86;;
2021-12-31 14:19:31;1.10;6.07;12.7;983.8956;67.42;;
2021-12-31 14:22:02;0.80;1.63;12.73;983.9541;68.62;;
2021-12-31 14:24:28;0.80;1.27;12.75;983.96;68.95;;
2021-12-31 14:26:56;0.90;2.15;12.76;983.9494;69.14;;
2021-12-31 14:29:32;1.05;3.53;12.75;983.9519;67.35;;
2021-12-31 14:32:26;1.05;2.83;12.76;984.0784;66.90;;
2021-12-31 14:34:52;0.90;1.83;12.81;984.0797;68.36;;
2021-12-31 14:37:39;0.98;2.38;12.79;983.9997;67.75;;
2021-12-31 14:40:14;3.17;6.30;12.81;984.0441;67.38;;
2021-12-31 14:42:42;1.15;1.98;12.77;983.9934;67.60;;
2021-12-31 14:45:22;1.10;3.13;12.74;984.0997;68.13;;
2021-12-31 14:47:49;1.08;2.25;12.68;983.9719;68.33;;
2021-12-31 14:50:15;0.80;1.58;12.68;983.9991;69.07;;
2021-12-31 14:52:52;1.27;3.47;12.61;983.9919;68.32;;
2021-12-31 14:55:22;1.60;4.68;12.55;983.9356;68.12;;
2021-12-31 14:58:26;1.13;1.75;12.54;983.9188;68.39;;
2021-12-31 15:00:51;1.40;3.38;12.51;983.8875;69.61;;
2021-12-31 15:03:17;1.65;5.57;12.43;983.9538;69.28;;
2021-12-31 15:05:59;1.30;2.85;12.35;983.9025;68.81;;
2021-12-31 15:08:37;1.70;4.18;12.28;983.84;69.31;;
2021-12-31 15:11:03;1.33;2.95;12.23;983.9206;69.49;;
2021-12-31 15:13:29;1.50;3.78;12.16;983.9213;69.24;;
2021-12-31 15:15:55;1.75;4.88;12.1;983.8759;69.70;;
2021-12-31 15:18:20;1.60;4.47;12.11;983.7913;70.12;;
2021-12-31 15:20:46;1.63;4.30;12.07;983.8888;69.73;;
2021-12-31 15:23:13;1.65;4.05;12.01;983.8156;70.07;;
2021-12-31 15:25:41;1.50;3.60;11.99;983.7466;70.52;;
2021-12-31 15:28:08;1.17;2.10;11.97;983.8856;70.52;;
2021-12-31 15:30:35;1.20;3.42;11.96;983.8144;71.03;;
2021-12-31 15:33:01;1.67;3.47;11.92;983.8019;70.43;;
2021-12-31 15:35:41;1.77;3.90;11.9;983.7684;70.32;;
2021-12-31 15:38:17;1.70;3.45;11.87;983.6084;70.49;;
2021-12-31 15:40:48;1.10;2.53;11.85;983.775;71.21;;
2021-12-31 15:43:13;1.42;5.10;11.8;983.7103;70.62;;
2021-12-31 15:45:39;1.05;2.10;11.79;983.5922;70.91;;
2021-12-31 15:48:05;1.27;2.80;11.72;983.5381;71.04;;
2021-12-31 15:50:31;1.60;4.05;11.7;983.5509;71.71;;
2021-12-31 15:53:00;1.40;4.28;11.67;983.4269;71.11;;
2021-12-31 15:55:25;1.33;4.35;11.64;983.5053;71.48;;
