timestamp;pm25;pm10;temperature;pressure;humidity;heater_temperature;heater_humidity
2021-12-31 00:00:47;2.20;8.05;11.72;984.5713;82.35;;
2021-12-31 00:03:14;1.13;1.48;11.68;984.4044;82.09;;
2021-12-31 00:05:40;0.98;1.30;11.64;984.4372;82.73;;
2021-12-31 00:08:06;1.10;2.05;11.58;984.3991;82.64;;
2021-12-31 00:10:31;1.42;2.13;11.55;984.4113;83.00;;
2021-12-31 00:12:57;1.00;3.38;11.51;984.4522;83.06;;
2021-12-31 00:15:23;1.15;1.30;11.5;984.5434;83.05;;
2021-12-31 00:17:48;0.85;3.65;11.48;984.5556;83.03;;
2021-12-31 00:20:17;1.45;2.22;11.45;984.6216;83.23;;
2021-12-31 00:22:43;1.08;1.75;11.45;984.7025;83.04;;
2021-12-31 00:25:10;1.27;4.07;11.43;984.7044;83.44;;
2021-12-31 00:27:35;1.15;1.92;11.41;984.7434;83.63;;
2021-12-31 00:30:03;0.70;2.35;11.43;984.7503;83.70;;
2021-12-31 00:32:28;1.08;4.43;11.46;984.6838;83.44;;
2021-12-31 00:34:54;2.35;3.83;11.46;984.7378;83.47;;
2021-12-31 00:37:21;0.85;1.90;11.45;984.8294;83.45;;
2021-12-31 00:39:46;1.20;2.60;11.45;984.8375;83.11;;
2021-12-31 00:42:12;0.65;1.35;11.47;984.8172;83.12;;
2021-12-31 00:44:38;0.45;0.60;11.46;984.8544;83.13;;
2021-12-31 00:47:03;0.60;1.00;11.42;984.8953;83.29;;
2021-12-31 00:49:29;1.02;1.63;11.37;984.9466;83.03;;
2021-12-31 00:51:55;0.60;0.98;11.33;984.9334;83.19;;
2021-12-31 00:54:20;0.60;1.85;11.35;984.9669;83.22;;
2021-12-31 00:56:46;0.70;1.58;11.33;985.0144;83.28;;
2021-12-31 00:59:12;0.90;1.48;11.33;985.0144;83.04;;
2021-12-31 01:01:37;1.02;1.65;11.35;985.1016;82.95;;
2021-12-31 01:04:04;1.00;1.52;11.32;985.0784;83.02;;
2021-12-31 01:06:29;1.38;2.42;11.35;985.0831;83.04;;
2021-12-31 01:08:55;0.80;1.83;11.41;985.1566;82.88;;
2021-12-31 01:11:21;0.98;1.75;11.46;985.1244;82.58;;
2021-12-31 01:13:46;1.83;4.55;11.51;985.2081;82.08;;
2021-12-31 01:16:12;0.80;2.72;11.55;985.1131;81.99;;
2021-12-31 01:18:37;0.70;1.02;11.58;985.0825;81.55;;
2021-12-31 01:21:04;0.70;1.40;11.57;985.1197;81.42;;
2021-12-31 01:23:29;0.90;1.92;11.55;985.0053;81.21;;
2021-12-31 01:25:55;0.60;1.98;11.48;985.0953;81.50;;
2021-12-31 01:28:21;0.60;1.95;11.43;984.9122;81.35;;
2021-12-31 01:30:52;0.73;1.67;11.35;984.9397;81.88;;
2021-12-31 01:33:18;0.90;2.70;11.29;984.9472;81.85;;
2021-12-31 01:35:44;0.70;1.27;11.25;984.8075;82.31;;
2021-12-31 01:38:10;0.95;4.82;11.21;984.8841;82.18;;
2021-12-31 01:40:35;0.70;1.90;11.16;984.8994;82.23;;
2021-12-31 01:43:01;3.15;5.10;11.12;984.9759;82.45;;
2021-12-31 01:45:27;1.00;2.20;11.07;984.865;82.54;;
2021-12-31 01:47:53;0.50;1.17;11.04;984.8956;82.84;;
2021-12-31 01:50:19;0.65;1.00;11.05;985.0472;82.51;;
2021-12-31 01:52:45;0.70;1.55;11.02;984.9969;82.54;;
2021-12-31 01:55:11;0.52;1.35;10.99;984.9469;82.64;;
2021-12-31 01:57:39;1.40;1.52;10.96;984.9503;82.92;;
2021-12-31 02:00:07;1.40;1.77;10.91;984.9372;83.14;;
2021-12-31 02:02:33;0.77;1.85;10.9;985.02;;;
2021-12-31 02:04:59;0.77;1.15;10.91;984.9641;83.31;;
2021-12-31 02:07:25;0.60;2.30;10.88;984.9409;83.41;;
2021-12-31 02:09:51;0.82;1.52;10.89;984.9759;83.46;;
2021-12-31 02:12:17;0.82;2.17;10.84;985.0356;83.35;;
2021-12-31 02:14:55;0.88;1.38;10.83;984.9647;83.60;;
2021-12-31 02:17:41;0.63;1.02;10.78;984.9619;83.87;;
2021-12-31 02:20:07;0.70;2.38;10.83;984.9647;83.93;;
2021-12-31 02:22:34;1.10;1.63;10.84;984.9816;83.61;;
2021-12-31 02:25:01;1.33;1.60;10.87;984.9509;83.55;;
2021-12-31 02:27:27;0.65;1.48;10.84;984.8738;83.59;;
2021-12-31 02:29:52;0.70;1.38;10.81;984.8775;83.48;;
2021-12-31 02:32:18;0.90;1.45;10.81;984.9316;83.28;;
2021-12-31 02:34:44;0.65;0.70;10.8;984.9956;83.59;;
2021-12-31 02:37:10;0.80;1.27;10.81;985.0394;83.20;;
2021-12-31 02:39:37;0.95;4.35;10.81;984.9853;83.09;;
2021-12-31 02:42:06;1.38;3.28;10.86;985.0691;82.88;;
2021-12-31 02:44:38;2.10;5.90;10.86;985.1769;82.93;;
2021-12-31 02:47:12;0.80;2.42;10.85;985.1063;82.84;;
2021-12-31 02:49:41;0.60;1.20;10.89;985.0569;82.71;;
2021-12-31 02:52:08;1.25;1.65;10.95;985.1306;82.52;;
2021-12-31 02:54:35;1.30;2.42;10.92;985.0534;82.34;;
2021-12-31 02:57:03;1.05;2.03;10.95;985.0956;82.32;;
2021-12-31 02:59:29;;;10.96;984.9772;82.23;;
2021-12-31 03:01:56;0.82;2.00;10.96;985.0581;82.12;;
2021-12-31 03:04:22;1.02;3.90;10.92;985.0619;82.42;;
2021-12-31 03:06:48;1.17;2.53;10.91;985.0991;82.33;;
2021-12-31 03:09:14;1.17;1.52;10.86;985.0691;82.15;;
2021-12-31 03:11:40;0.98;1.77;10.84;985.0894;82.41;;
2021-12-31 03:14:07;0.90;3.45;10.82;985.0019;82.67;;
2021-12-31 03:16:32;0.63;1.95;10.79;985.0325;82.75;;
2021-12-31 03:19:10;1.35;3.42;10.79;985.0513;82.66;;
2021-12-31 03:21:36;0.68;2.53;10.81;985.0306;82.45;;
2021-12-31 03:24:06;0.73;0.90;10.78;985.0344;82.82;;
2021-12-31 03:26:31;0.82;1.35;10.79;985.0513;82.89;;
2021-12-31 03:28:57;1.13;2.50;10.74;985.0025;82.81;;
2021-12-31 03:31:23;1.65;4.78;10.75;985.1272;82.71;;
2021-12-31 03:33:50;1.02;1.38;10.73;985.1478;82.93;;
2021-12-31 03:36:17;2.17;4.05;10.75;985.1813;83.00;;
2021-12-31 03:38:44;0.75;1.13;10.78;985.1506;82.99;;
2021-12-31 03:41:10;0.70;2.53;10.8;985.1219;82.76;;
2021-12-31 03:43:38;1.10;1.40;10.8;985.2381;83.04;;
2021-12-31 03:46:03;0.98;2.90;10.8;985.1219;82.82;;
2021-12-31 03:48:29;0.82;3.85;10.81;985.2013;82.96;;
2021-12-31 03:50:57;0.60;1.42;10.86;985.1769;82.77;;
2021-12-31 03:53:29;0.90;1.45;10.92;985.2506;82.71;;
2021-12-31 03:56:01;0.60;1.40;11.01;985.1959;82.28;;
2021-12-31 03:58:28;0.77;1.77;11.07;985.2509;82.24;;
2021-12-31 04:00:54;1.05;1.98;11.13;985.2269;81.77;;
2021-12-31 04:03:20;0.95;3.83;11.15;985.35;81.83;;
2021-12-31 04:05:47;0.47;1.93;11.19;985.3359;81.66;;
2021-12-31 04:08:15;1.30;1.75;11.22;985.2244;81.58;;
2021-12-31 04:10:42;0.40;0.60;11.26;985.3641;81.42;;
2021-12-31 04:13:09;0.68;2.55;11.28;985.4244;81.41;;
2021-12-31 04:15:35;0.63;1.15;11.3;985.45;81.45;;
2021-12-31 04:18:06;0.50;1.20;11.31;985.4125;81.61;;
2021-12-31 04:20:40;0.70;1.33;11.31;985.4666;81.49;;
2021-12-31 04:23:06;0.40;0.68;11.35;985.5066;81.40;;
2021-12-31 04:25:33;0.90;3.47;11.38;985.5031;81.07;;
2021-12-31 04:27:58;1.00;1.27;11.42;985.4353;80.92;;
2021-12-31 04:30:24;0.65;3.05;11.41;985.4725;81.18;;
2021-12-31 04:32:50;0.50;1.00;11.42;985.5431;80.99;;
2021-12-31 04:35:15;0.50;0.73;11.43;985.5953;80.87;;
2021-12-31 04:37:41;0.60;1.80;11.45;985.6203;80.77;;
2021-12-31 04:40:07;0.98;2.03;11.46;985.6103;80.79;;
2021-12-31 04:42:33;0.70;1.25;11.47;985.6272;80.69;;
2021-12-31 04:44:58;0.90;1.05;11.48;985.5356;80.76;;
2021-12-31 04:47:24;0.85;2.67;11.5;985.5694;80.59;;
2021-12-31 04:49:49;0.63;1.80;11.48;985.5356;80.60;;
2021-12-31 04:52:15;0.55;0.63;11.51;985.5238;80.50;;
2021-12-31 04:54:41;0.70;3.63;11.52;985.5488;80.68;;
2021-12-31 04:57:07;0.40;0.60;11.53;985.4575;80.18;;
2021-12-31 04:59:32;1.08;1.35;11.53;985.4575;80.15;;
2021-12-31 05:01:58;0.73;0.90;11.56;985.4541;80.25;;
2021-12-31 05:04:24;0.65;1.58;11.53;985.4847;80.27;;
2021-12-31 05:06:49;0.77;1.65;11.53;985.4847;80.60;;
2021-12-31 05:09:15;1.08;1.75;11.52;985.3869;80.66;;
2021-12-31 05:11:40;0.70;0.90;11.52;985.3869;80.58;;
2021-12-31 05:14:06;0.60;2.20;11.51;985.3431;80.74;;
2021-12-31 05:16:32;0.70;1.20;11.53;985.3497;80.81;;
2021-12-31 05:18:58;0.73;1.23;11.52;985.2788;80.79;;
2021-12-31 05:21:24;0.60;0.80;11.52;985.3328;80.83;;
2021-12-31 05:24:06;0.60;0.75;11.54;985.2584;80.83;;
2021-12-31 05:26:32;0.88;2.15;11.53;985.3497;80.88;;
2021-12-31 05:28:58;0.93;1.13;11.53;985.4034;80.94;;
2021-12-31 05:31:23;0.55;1.77;11.55;985.4828;80.81;;
2021-12-31 05:33:49;0.70;1.35;11.57;985.5247;80.81;;
2021-12-31 05:36:15;0.70;2.63;11.59;985.6038;80.72;;
2021-12-31 05:38:41;0.70;1.90;11.59;985.5497;80.53;;
2021-12-31 05:41:06;0.70;1.08;11.59;985.5584;80.85;;
2021-12-31 05:43:32;0.80;2.13;11.58;985.5416;80.70;;
2021-12-31 05:45:58;0.32;1.20;11.58;985.5416;80.76;;
2021-12-31 05:48:23;0.77;1.42;11.56;985.4456;80.45;;
2021-12-31 05:50:49;0.90;2.42;11.5;985.4075;80.88;;
2021-12-31 05:53:15;0.90;1.55;11.48;985.3738;80.87;;
2021-12-31 05:55:41;1.23;2.58;11.45;985.3503;81.24;;
2021-12-31 05:58:07;1.58;4.60;11.42;985.3813;81.37;;
2021-12-31 06:00:33;0.95;2.45;11.4;985.2934;81.37;;
2021-12-31 06:03:09;0.88;0.98;11.35;985.4525;81.82;;
2021-12-31 06:05:35;1.92;3.78;11.31;985.4394;81.87;;
2021-12-31 06:08:01;1.60;2.05;11.24;985.4741;82.18;;
2021-12-31 06:10:31;1.15;1.63;11.16;985.2859;82.57;;
2021-12-31 06:12:58;0.85;1.02;11.12;985.3722;82.53;;
2021-12-31 06:15:27;0.87;2.50;11.06;985.3878;83.02;;
2021-12-31 06:17:54;1.35;3.40;11;985.2956;;;
2021-12-31 06:20:21;1.10;2.55;10.96;985.4356;83.54;;
2021-12-31 06:22:46;2.22;5.43;10.93;985.4025;83.84;;
2021-12-31 06:25:12;1.05;2.10;10.95;985.4275;83.65;;
2021-12-31 06:27:38;1.55;3.22;10.91;985.3688;83.63;;
2021-12-31 06:30:05;0.70;2.58;10.88;985.4263;83.69;;
2021-12-31 06:32:31;1.52;1.83;10.87;985.5359;84.01;;
2021-12-31 06:34:58;1.40;3.13;10.88;985.6338;83.96;;
2021-12-31 06:37:24;1.13;1.40;10.86;985.5731;84.01;;
2021-12-31 06:39:49;1.42;4.28;10.8;985.5619;84.06;;
2021-12-31 06:42:15;1.20;1.42;10.81;985.5247;84.42;;
2021-12-31 06:44:41;1.00;1.95;10.82;985.6409;84.53;;
2021-12-31 06:47:07;1.35;3.22;10.83;985.6659;84.36;;
2021-12-31 06:49:33;1.02;1.30;10.79;985.5719;84.65;;
2021-12-31 06:51:59;0.93;3.95;10.8;985.6697;84.71;;
2021-12-31 06:54:24;1.10;1.77;10.78;985.6359;84.84;;
2021-12-31 06:56:51;1.30;6.13;10.8;985.6156;84.94;;
2021-12-31 06:59:17;2.08;4.63;10.76;985.6647;85.09;;
2021-12-31 07:01:43;1.33;1.88;10.78;985.69;84.68;;
2021-12-31 07:04:09;1.48;1.70;10.78;985.7438;84.77;;
2021-12-31 07:06:34;1.30;2.72;10.8;985.8228;85.10;;
2021-12-31 07:09:00;1.15;1.77;10.85;985.7538;84.86;;
2021-12-31 07:11:27;1.55;2.67;10.92;985.8981;84.68;;
2021-12-31 07:14:01;1.30;1.80;10.99;986.0341;84.05;;
2021-12-31 07:16:28;3.08;7.82;11.05;985.8922;83.74;;
2021-12-31 07:18:54;4.85;7.82;11.09;985.8513;83.55;;
2021-12-31 07:21:19;3.35;7.80;11.13;985.8206;83.56;;
2021-12-31 07:23:45;6.25;10.20;11.17;985.8959;83.53;;
2021-12-31 07:26:11;1.70;3.28;11.23;985.8888;83.31;;
2021-12-31 07:28:36;1.13;2.42;11.26;986.02;83.15;;
2021-12-31 07:31:03;1.67;6.45;11.3;986.025;82.88;;
2021-12-31 07:33:28;2.37;3.20;11.35;986.0819;82.74;;
2021-12-31 07:35:54;2.13;3.33;11.38;986.0781;82.36;;
2021-12-31 07:38:20;1.40;1.85;11.41;985.9934;82.22;;
2021-12-31 07:40:46;1.33;1.67;11.45;985.9984;81.91;;
2021-12-31 07:43:11;1.00;3.92;11.44;986.1434;82.21;;
2021-12-31 07:45:37;0.88;1.25;11.46;986.0963;81.95;;
2021-12-31 07:48:04;1.35;2.22;11.45;986.1791;82.15;;
2021-12-31 07:50:30;2.80;12.55;11.47;986.1584;81.90;;
2021-12-31 07:52:56;0.95;1.65;11.45;986.1872;82.16;;
2021-12-31 07:55:21;1.88;5.15;11.45;986.2144;82.17;;
2021-12-31 07:57:49;1.10;1.48;11.48;986.2647;81.81;;
2021-12-31 08:00:16;1.02;1.83;11.47;986.3291;81.95;;
2021-12-31 08:02:41;1.08;2.15;11.51;986.2881;81.81;;
2021-12-31 08:05:07;1.33;1.58;11.53;986.3216;81.86;;
2021-12-31 08:07:33;1.08;2.20;11.54;986.3841;81.43;;
2021-12-31 08:09:59;2.03;2.85;11.56;986.3722;81.64;;
2021-12-31 08:12:24;1.98;3.80;11.57;986.3263;81.64;;
2021-12-31 08:14:50;1.02;2.53;11.58;986.3244;81.33;;
2021-12-31 08:17:16;1.65;3.25;11.6;986.3313;81.21;;
2021-12-31 08:19:43;1.92;2.38;11.62;986.3025;81.11;;
2021-12-31 08:22:10;1.48;4.03;11.65;986.4253;80.85;;
2021-12-31 08:24:36;1.17;2.42;11.68;986.4838;80.87;;
2021-12-31 08:27:01;1.75;5.20;11.71;986.4719;80.57;;
2021-12-31 08:29:27;1.27;2.70;11.72;986.5697;80.64;;
2021-12-31 08:31:53;1.42;2.15;11.73;986.595;80.56;;
2021-12-31 08:34:18;1.40;1.65;11.74;986.6575;80.53;;
2021-12-31 08:36:44;1.23;2.00;11.75;986.5659;80.62;;
2021-12-31 08:39:12;1.05;1.80;11.74;986.6575;80.80;;
2021-12-31 08:41:38;1.38;2.65;11.75;986.5931;80.62;;
2021-12-31 08:44:04;1.50;2.42;11.73;986.6488;80.52;;
2021-12-31 08:46:30;2.45;4.72;11.75;986.6288;80.56;;
2021-12-31 08:48:55;1.65;3.20;11.79;986.6247;80.38;;
2021-12-31 08:51:21;2.50;3.42;11.77;986.5541;80.18;;
2021-12-31 08:53:46;1.70;5.80;11.81;986.6316;80.39;;
2021-12-31 08:56:12;1.88;2.63;11.81;986.6128;80.19;;
2021-12-31 08:58:38;1.50;3.58;11.83;986.6463;80.02;;
2021-12-31 09:01:03;1.30;1.73;11.82;986.6838;80.06;;
2021-12-31 09:03:29;3.40;6.47;11.84;986.7088;79.81;;
2021-12-31 09:05:54;1.27;2.50;11.84;986.8169;80.04;;
2021-12-31 09:08:20;1.98;3.53;11.84;986.7981;79.80;;
2021-12-31 09:10:46;1.30;3.20;11.82;986.7378;79.85;;
2021-12-31 09:13:12;1.48;4.40;11.86;986.7963;80.13;;
2021-12-31 09:15:38;1.20;2.97;11.84;986.69;80.17;;
2021-12-31 09:18:03;1.40;1.65;11.84;986.7441;80.19;;
2021-12-31 09:20:29;1.45;3.03;11.85;986.68;80.27;;
2021-12-31 09:22:55;1.13;1.33;11.85;986.6259;79.92;;
2021-12-31 09:25:20;1.38;3.15;11.83;986.7544;80.08;;
2021-12-31 09:27:46;1.00;4.00;11.81;986.8559;79.97;;
2021-12-31 09:30:12;1.00;2.53;11.83;986.7813;80.22;;
2021-12-31 09:32:38;1.23;2.25;11.84;986.825;79.68;;
2021-12-31 09:35:05;2.47;3.95;11.85;986.7881;80.06;;
2021-12-31 09:37:31;1.55;4.25;11.83;986.8809;79.96;;
2021-12-31 09:39:57;1.00;3.50;11.86;986.7963;79.76;;
2021-12-31 09:42:24;1.60;5.03;11.84;986.8522;79.82;;
2021-12-31 09:44:49;0.75;1.33;11.83;986.7459;79.91;;
2021-12-31 09:47:15;1.63;1.85;11.82;986.7378;79.99;;
2021-12-31 09:49:41;1.10;2.15;11.85;986.68;79.66;;
2021-12-31 09:52:06;1.00;1.35;11.88;986.7844;79.33;;
2021-12-31 09:54:32;1.67;3.00;11.9;986.7013;79.26;;
2021-12-31 09:57:00;1.50;2.72;11.92;986.7431;79.24;;
2021-12-31 09:59:26;2.20;5.07;11.92;986.7431;78.91;;
2021-12-31 10:01:52;1.63;3.95;11.93;986.7872;78.92;;
2021-12-31 10:04:18;0.95;1.40;11.98;986.7734;78.64;;
2021-12-31 10:06:43;1.42;2.53;11.98;986.8363;78.08;;
2021-12-31 10:09:09;1.40;3.10;12.02;986.7866;78.04;;
2021-12-31 10:11:35;1.45;2.67;12.04;986.7663;78.08;;
2021-12-31 10:14:01;2.60;4.40;12.05;986.7916;77.75;;
2021-12-31 10:16:27;1.65;2.92;12.05;986.7291;77.56;;
2021-12-31 10:18:52;1.73;3.30;12.04;986.7122;77.50;;
2021-12-31 10:21:20;1.60;5.03;12.06;986.7003;77.67;;
2021-12-31 10:23:46;2.22;3.28;12.08;986.7606;77.55;;
2021-12-31 10:26:12;1.83;2.42;12.1;986.6506;77.32;;
2021-12-31 10:28:38;2.30;3.88;12.13;986.7738;77.03;;
2021-12-31 10:31:05;1.52;1.92;12.15;986.6806;77.05;;
2021-12-31 10:33:31;1.15;2.92;12.13;986.7013;76.73;;
2021-12-31 10:35:57;1.52;2.47;12.14;986.6906;76.72;;
2021-12-31 10:38:23;2.08;8.25;12.19;986.6853;76.85;;
2021-12-31 10:40:49;1.75;5.93;12.19;986.7206;76.24;;
2021-12-31 10:43:15;1.15;2.05;12.23;986.6984;76.27;;
2021-12-31 10:45:42;1.70;2.42;12.31;986.6622;76.19;;
2021-12-31 10:48:09;;;12.36;986.6106;75.89;;
2021-12-31 10:50:38;2.15;4.68;12.4;986.6238;75.46;;
2021-12-31 10:53:05;1.15;3.25;12.5;986.6481;75.64;;
2021-12-31 10:56:03;1.20;3.42;12.49;986.5853;74.97;;
2021-12-31 10:58:29;1.33;3.17;12.51;986.7191;74.72;;
2021-12-31 11:01:00;1.25;1.70;12.5;986.6834;74.73;;
2021-12-31 11:03:31;1.02;1.20;12.52;986.6359;74.87;;
2021-12-31 11:06:01;1.98;3.40;12.52;986.6813;74.42;;
2021-12-31 11:08:31;1.05;2.30;12.56;986.5947;74.90;;
2021-12-31 11:11:22;1.55;3.83;12.56;986.5406;74.49;;
2021-12-31 11:13:59;1.60;2.70;12.59;986.5825;74.23;;
2021-12-31 11:16:28;1.33;2.03;12.64;986.5584;74.53;;
2021-12-31 11:19:12;1.35;3.35;12.6;986.6078;74.31;;
2021-12-31 11:21:46;1.33;2.20;12.64;986.6581;74.40;;
2021-12-31 11:24:35;1.20;1.75;12.59;986.7531;74.08;;
2021-12-31 11:27:23;1.65;2.22;12.62;986.6516;74.35;;
2021-12-31 11:29:52;1.63;4.65;12.68;986.5172;74.51;;
2021-12-31 11:32:18;1.50;2.22;12.71;986.5134;73.83;;
2021-12-31 11:34:44;1.35;2.08;12.72;986.5572;74.30;;
2021-12-31 11:37:18;2.15;3.28;12.77;986.5516;73.58;;
2021-12-31 11:39:45;1.75;2.33;12.69;986.5797;73.71;;
2021-12-31 11:42:12;2.13;4.10;12.74;986.4741;73.75;;
2021-12-31 11:44:53;2.63;4.63;12.75;986.5803;73.32;;
2021-12-31 11:47:23;1.80;4.65;12.7;986.6047;73.36;;
2021-12-31 11:50:00;2.53;3.53;12.68;986.6256;73.54;;
2021-12-31 11:52:33;1.50;3.97;12.74;986.4472;73.26;;
2021-12-31 11:55:14;2.25;5.30;12.75;986.41;73.75;;
2021-12-31 11:57:40;1.83;3.10;12.72;986.5216;73.12;;
2021-12-31 12:00:08;1.35;3.40;12.73;986.4031;73.14;;
2021-12-31 12:02:37;2.33;3.45;12.73;986.4303;73.27;;
2021-12-31 12:05:04;2.33;4.78;12.74;986.3931;72.76;;
2021-12-31 12:07:30;1.85;3.28;12.86;986.3506;73.41;;
2021-12-31 12:10:00;2.20;3.72;12.96;986.3934;72.80;;
2021-12-31 12:12:27;2.35;4.72;12.91;986.3447;72.36;;
2021-12-31 12:14:54;1.80;4.57;12.96;986.3394;72.56;;
2021-12-31 12:17:20;1.27;2.00;12.86;986.3153;72.43;;
2021-12-31 12:19:49;1.92;4.95;12.95;986.2769;72.11;;
2021-12-31 12:22:17;1.90;3.78;13.01;986.2066;72.54;;
2021-12-31 12:24:47;1.73;4.68;13.15;986.0891;71.32;;
2021-12-31 12:27:42;2.35;6.50;13.18;986.0313;70.60;;
2021-12-31 12:30:33;1.73;3.92;13.31;985.8888;70.75;;
2021-12-31 12:33:08;2.08;3.17;13.33;985.8325;70.61;;
2021-12-31 12:35:58;1.08;1.52;13.23;985.89;70.28;;
2021-12-31 12:38:24;1.83;3.28;14.77;985.6913;66.18;;
2021-12-31 12:41:20;2.10;4.03;16.08;985.66;60.34;;
2021-12-31 12:44:05;1.63;3.53;17.14;985.6656;56.86;;
2021-12-31 12:46:33;1.50;3.83;17.89;985.5206;56.75;;
2021-12-31 12:49:00;1.60;2.58;18.04;985.5088;53.04;;
2021-12-31 12:51:35;2.57;6.00;19.59;985.3678;51.21;;
2021-12-31 12:54:01;1.70;2.50;19.49;985.3188;49.14;;
2021-12-31 12:56:40;1.42;1.75;20.26;985.2269;48.17;;
2021-12-31 12:59:08;1.95;3.10;21.17;985.2384;45.23;;
2021-12-31 13:01:37;1.50;3.05;21.19;985.2172;45.65;;
2021-12-31 13:04:21;1.40;2.30;21.61;985.3503;42.38;;
2021-12-31 13:06:57;1.70;2.75;20.92;985.215;44.15;;
2021-12-31 13:09:44;1.65;3.10;21.12;985.1638;43.27;;
2021-12-31 13:12:35;1.98;4.35;21.48;985.2709;43.21;;
2021-12-31 13:15:22;1.13;1.75;22.13;985.2288;42.60;;
2021-12-31 13:17:47;;;22.46;985.4031;39.48;;
2021-12-31 13:20:23;1.42;3.28;22.74;985.2659;40.82;;
2021-12-31 13:22:56;1.60;2.63;23.26;985.2056;38.75;;
2021-12-31 13:25:31;2.10;3.35;22.18;985.2128;39.08;;
2021-12-31 13:28:06;1.38;1.95;22.32;985.1241;39.98;;
2021-12-31 13:30:34;1.48;2.85;23.57;985.0703;39.70;;
2021-12-31 13:33:12;1.38;2.50;23.79;985.0059;36.42;;
2021-12-31 13:35:46;1.38;1.83;23.8;985.1409;36.34;;
2021-12-31 13:38:34;1.25;2.15;22.22;984.9497;38.18;;
2021-12-31 13:41:10;0.77;1.23;23.13;984.99;36.96;;
2021-12-31 13:43:44;0.90;1.10;23.56;984.9163;36.22;;
2021-12-31 13:46:14;1.10;1.25;22.71;984.9141;37.58;;
2021-12-31 13:48:43;0.85;1.23;23.09;984.8684;36.73;;
2021-12-31 13:51:14;1.13;4.05;23.46;984.9788;35.10;;
2021-12-31 13:53:42;1.00;1.50;22.75;984.8241;36.39;;
2021-12-31 13:56:13;1.08;1.75;23.15;984.8856;35.93;;
2021-12-31 13:58:50;0.95;1.38;23.54;984.8281;35.86;;
2021-12-31 14:01:16;1.00;1.70;23.79;984.7306;35.38;;
2021-12-31 14:03:53;0.93;1.58;22.89;984.7456;36.31;;
2021-12-31 14:06:20;;;22.56;984.8191;36.29;;
2021-12-31 14:08:45;1.27;1.95;22.99;984.6641;36.71;;
2021-12-31 14:11:12;0.90;1.95;23.84;984.7306;34.27;;
2021-12-31 14:13:38;1.25;1.92;23.65;984.6528;34.42;;
2021-12-31 14:16:06;1.10;1.95;22.68;984.6447;36.58;;
2021-12-31 14:18:35;0.77;1.20;21.88;984.8959;37.47;;
2021-12-31 14:21:09;1.23;2.63;22.09;984.6322;36.82;;
2021-12-31 14:23:37;1.00;1.75;21.45;984.6453;38.20;;
2021-12-31 14:26:27;1.23;2.33;19.92;984.8338;41.33;;
2021-12-31 14:28:58;1.20;3.05;20.6;984.8447;39.82;;
2021-12-31 14:31:37;0.90;2.40;21.51;984.8463;38.24;;
2021-12-31 14:34:37;1.13;1.83;20.42;984.8003;40.23;;
2021-12-31 14:37:04;1.15;1.83;20.15;984.8522;41.44;;
2021-12-31 14:39:32;1.20;1.92;19.31;984.735;42.89;;
2021-12-31 14:42:06;1.75;2.72;18.76;984.7375;44.54;;
2021-12-31 14:44:37;1.50;2.13;20.05;984.7956;42.05;;
2021-12-31 14:47:09;0.80;1.75;19.14;984.78;43.49;;
2021-12-31 14:49:38;1.00;1.58;18.96;984.68;44.53;;
2021-12-31 14:52:24;0.80;2.15;20.58;984.7209;41.16;;
2021-12-31 14:54:52;1.17;2.43;19.55;984.7625;43.03;;
2021-12-31 14:57:23;1.52;2.38;19.44;984.6888;43.11;;
2021-12-31 14:59:50;1.48;2.47;19.55;984.6531;42.75;;
2021-12-31 15:02:21;1.35;3.85;19.39;984.6878;43.85;;
2021-12-31 15:04:54;1.60;2.83;19.41;984.6116;43.23;;
2021-12-31 15:08:03;1.50;4.72;19.05;984.6113;44.00;;
2021-12-31 15:10:31;1.27;3.67;19.37;984.5722;43.36;;
2021-12-31 15:13:03;1.30;2.95;18.32;984.5484;46.13;;
2021-12-31 15:15:48;1.60;2.60;17.34;984.5469;48.42;;
2021-12-31 15:18:14;1.92;4.82;17.1;984.4006;49.44;;
2021-12-31 15:20:45;1.40;2.17;16.84;984.4734;50.11;;
2021-12-31 15:23:13;1.42;2.65;16.57;984.4481;50.53;;
2021-12-31 15:25:41;2.60;4.28;16.41;984.4259;51.20;;
2021-12-31 15:28:08;1.48;3.13;16.78;984.5094;50.21;;
2021-12-31 15:30:36;1.30;1.80;16.68;984.4788;50.44;;
2021-12-31 15:33:01;1.40;2.83;16.45;984.3838;50.98;;
2021-12-31 15:35:41;1.45;4.05;15.82;984.3913;53.11;;
2021-12-31 15:38:17;1.63;3.15;15.63;984.2894;53.36;;
2021-12-31 15:40:48;1.98;2.50;15.03;984.2631;55.37;;
2021-12-31 15:43:14;1.80;2.75;14.7;984.3175;56.36;;
2021-12-31 15:45:40;1.80;3.03;14.23;984.2978;57.96;;
2021-12-31 15:48:05;1.70;3.30;13.94;984.3175;59.18;;
2021-12-31 15:50:32;1.75;3.17;13.82;984.2713;59.94;;
2021-12-31 15:53:00;1.73;2.17;13.79;984.3378;59.68;;
2021-12-31 15:55:26;1.70;3.47;13.53;984.4075;61.10;;
2021-12-31 15:57:53;3.05;3.63;13.43;984.4569;61.33;;
2021-12-31 16:00:22;2.13;3.45;13.39;984.3713;61.49;;
2021-12-31 16:02:48;2.03;4.47;13.39;984.3088;61.53;;
