timestamp;pm25;pm10;temperature;pressure;humidity;heater_temperature;heater_humidity
2022-01-01 00:01:30;5.05;6.75;10.02;986.3688;80.27;;
2022-01-01 00:03:56;8.73;13.65;10.05;986.2759;80.35;;
2022-01-01 00:06:22;15.63;20.65;10.03;986.3588;80.25;;
2022-01-01 00:08:51;26.98;34.60;10.04;986.4209;80.13;;
2022-01-01 00:11:17;18.42;22.40;10.05;986.3922;80.25;;
2022-01-01 00:13:43;20.45;32.85;10.03;986.4578;80.47;;
2022-01-01 00:16:12;34.28;43.85;10.03;986.4578;80.13;;
2022-01-01 00:18:38;24.50;35.28;10;986.4159;80.39;;
2022-01-01 00:21:04;21.27;28.05;9.99;986.4984;80.26;;
2022-01-01 00:23:30;22.92;31.42;10.01;986.5322;80.74;;
2022-01-01 00:25:57;24.48;36.17;9.97;986.5;80.52;;
2022-01-01 00:28:23;24.52;35.13;9.96;986.5825;80.43;;
2022-01-01 00:30:49;20.40;29.38;9.94;986.63;80.24;;
2022-01-01 00:33:14;18.90;23.67;9.94;986.6838;80.90;;
2022-01-01 00:35:43;22.50;34.05;9.97;986.7341;81.12;;
2022-01-01 00:38:09;20.95;27.92;10.02;986.7644;80.70;;
2022-01-01 00:40:36;21.23;32.15;10.08;986.7122;80.23;;
2022-01-01 00:43:13;20.23;29.40;10.15;986.7944;80.00;;
2022-01-01 00:45:39;16.48;24.33;10.22;986.6966;79.93;;
2022-01-01 00:48:04;15.85;28.70;10.27;986.745;79.66;;
2022-01-01 00:50:30;13.32;20.50;10.34;986.7466;79.67;;
2022-01-01 00:52:56;14.55;21.27;10.37;986.6978;79.53;;
2022-01-01 00:55:21;10.88;16.48;10.41;986.7031;79.42;;
2022-01-01 00:57:47;7.55;10.75;10.45;986.7163;79.44;;
2022-01-01 01:00:36;7.47;10.98;10.45;986.7884;79.44;;
2022-01-01 01:03:00;6.05;8.95;10.45;986.6894;79.06;;
2022-01-01 01:05:26;5.63;13.33;10.41;986.7381;79.28;;
2022-01-01 01:07:52;4.93;7.65;10.4;986.74;79.77;;
2022-01-01 01:10:19;5.90;11.27;10.45;986.8963;79.61;;
2022-01-01 01:12:46;6.03;8.43;10.51;986.79;79.08;;
2022-01-01 01:15:13;5.30;7.10;10.56;986.8472;78.98;;
2022-01-01 01:17:41;4.53;9.15;10.63;986.9213;78.92;;
2022-01-01 01:20:09;6.43;10.25;10.68;986.8975;78.83;;
2022-01-01 01:22:39;4.18;13.00;10.7;986.9038;78.39;;
2022-01-01 01:25:06;4.43;11.27;10.73;986.9006;78.15;;
2022-01-01 01:27:33;3.95;5.43;10.78;986.8225;78.37;;
2022-01-01 01:29:59;4.03;5.78;10.81;986.8731;78.09;;
2022-01-01 01:32:25;3.72;5.13;10.83;986.8797;77.95;;
2022-01-01 01:34:53;3.63;5.95;10.85;986.7784;78.02;;
2022-01-01 01:37:19;2.97;4.93;10.86;986.7869;78.03;;
2022-01-01 01:39:45;4.15;7.78;10.9;986.7463;77.76;;
2022-01-01 01:42:10;3.67;7.68;10.91;986.7444;77.55;;
