timestamp;pm25;pm10;temperature;pressure;humidity;heater_temperature;heater_humidity
2021-12-31 00:01:13;1.98;4.00;12.29;;87.42;;
2021-12-31 00:03:41;1.58;2.49;12.26;;87.50;;
2021-12-31 00:06:16;1.81;3.24;12.20;;87.64;;
2021-12-31 00:08:42;1.86;5.00;12.16;;87.76;;
2021-12-31 00:11:08;1.97;4.62;12.12;;87.86;;
2021-12-31 00:13:33;2.08;3.59;12.06;;88.06;;
2021-12-31 00:15:59;2.39;4.62;12.02;;88.35;;
2021-12-31 00:18:25;2.28;3.64;11.98;;88.58;;
2021-12-31 00:20:51;1.88;3.14;11.97;;88.62;;
2021-12-31 00:23:18;1.96;3.40;11.96;;88.56;;
2021-12-31 00:25:44;2.00;3.22;11.98;;88.56;;
2021-12-31 00:28:12;1.92;3.01;12.00;;88.57;;
2021-12-31 00:30:38;2.19;3.20;12.00;;88.52;;
2021-12-31 00:33:05;2.17;4.39;12.00;;88.44;;
2021-12-31 00:35:32;2.05;3.94;11.99;;88.41;;
2021-12-31 00:37:58;2.10;3.20;11.97;;88.42;;
2021-12-31 00:40:24;1.85;2.94;11.93;;88.50;;
2021-12-31 00:42:51;1.55;2.31;11.92;;88.54;;
2021-12-31 00:45:17;1.70;2.25;11.92;;88.50;;
2021-12-31 00:47:42;1.78;2.64;11.91;;88.48;;
2021-12-31 00:50:09;1.48;2.44;11.92;;88.45;;
2021-12-31 00:52:35;1.32;1.59;11.90;;88.41;;
2021-12-31 00:55:00;1.34;1.58;11.88;;88.43;;
2021-12-31 00:57:26;1.18;1.42;11.88;;88.45;;
2021-12-31 00:59:52;1.52;1.96;11.94;;88.30;;
2021-12-31 01:02:18;1.70;2.34;12.00;;88.06;;
2021-12-31 01:04:43;1.18;1.54;12.04;;87.76;;
2021-12-31 01:07:09;1.00;1.18;12.11;;87.42;;
2021-12-31 01:09:36;1.04;1.61;12.21;;87.12;;
2021-12-31 01:12:01;1.14;3.24;12.27;;86.72;;
2021-12-31 01:14:29;1.05;2.85;12.32;;86.29;;
2021-12-31 01:16:55;1.02;2.01;12.38;;85.92;;
2021-12-31 01:19:20;1.15;2.14;12.40;;85.59;;
2021-12-31 01:21:47;1.06;1.58;12.38;;85.40;;
2021-12-31 01:24:14;1.06;2.41;12.32;;85.38;;
2021-12-31 01:26:40;1.00;2.00;12.26;;85.50;;
2021-12-31 01:29:05;0.88;1.01;12.18;;85.74;;
2021-12-31 01:31:31;0.90;1.08;12.13;;85.94;;
2021-12-31 01:33:56;0.90;1.00;12.09;;86.02;;
2021-12-31 01:36:22;1.10;1.30;12.04;;86.05;;
2021-12-31 01:38:47;1.23;2.49;12.00;;86.15;;
2021-12-31 01:41:13;1.18;2.55;11.98;;86.20;;
2021-12-31 01:43:38;1.11;1.74;11.96;;86.28;;
2021-12-31 01:46:04;1.06;1.90;11.91;;86.44;;
2021-12-31 01:48:29;1.02;2.58;11.85;;86.70;;
2021-12-31 01:50:56;1.12;2.37;11.78;;86.98;;
2021-12-31 01:53:23;1.12;1.59;11.70;;87.30;;
2021-12-31 01:55:48;0.92;1.27;11.65;;87.65;;
2021-12-31 01:58:14;0.95;1.61;11.61;;87.82;;
2021-12-31 02:00:39;1.05;1.82;11.58;;87.98;;
2021-12-31 02:03:05;1.15;2.16;11.52;;88.20;;
2021-12-31 02:05:31;1.09;2.26;11.46;;88.31;;
2021-12-31 02:07:57;1.16;2.09;11.43;;88.46;;
2021-12-31 02:10:23;1.16;2.29;11.38;;88.72;;
2021-12-31 02:12:51;1.12;1.99;11.33;;88.90;;
2021-12-31 02:15:17;1.21;1.68;11.30;;89.04;;
2021-12-31 02:17:58;1.23;2.20;11.27;;89.16;;
2021-12-31 02:20:23;1.19;2.94;11.24;;89.23;;
2021-12-31 02:22:49;1.19;2.68;11.20;;89.34;;
2021-12-31 02:25:15;1.65;10.38;11.18;;89.44;;
2021-12-31 02:27:41;1.76;10.78;11.19;;89.42;;
2021-12-31 02:30:09;1.38;3.08;11.22;;89.30;;
2021-12-31 02:32:35;1.26;2.12;11.24;;89.15;;
2021-12-31 02:35:01;1.38;3.66;11.27;;88.97;;
2021-12-31 02:37:26;1.20;3.46;11.30;;88.80;;
2021-12-31 02:39:52;1.15;2.40;11.31;;88.67;;
2021-12-31 02:42:18;1.25;2.59;11.30;;88.58;;
2021-12-31 02:44:50;1.18;2.02;11.29;;88.50;;
2021-12-31 02:47:28;1.18;2.56;11.30;;88.38;;
2021-12-31 02:50:03;1.12;2.46;11.36;;88.19;;
2021-12-31 02:52:34;1.05;2.24;11.46;;87.80;;
2021-12-31 02:55:02;1.23;2.92;11.58;;87.25;;
2021-12-31 02:57:29;1.42;2.84;11.70;;86.76;;
2021-12-31 02:59:54;1.40;1.92;11.76;;86.37;;
2021-12-31 03:02:20;1.42;2.45;11.78;;86.16;;
2021-12-31 03:04:46;1.35;2.45;11.82;;86.04;;
2021-12-31 03:07:12;1.20;2.61;11.80;;86.01;;
2021-12-31 03:09:37;1.15;3.41;11.77;;86.06;;
2021-12-31 03:12:10;1.29;3.72;11.75;;86.11;;
2021-12-31 03:14:37;1.45;3.82;11.70;;86.25;;
2021-12-31 03:17:03;1.34;4.35;11.64;;86.46;;
2021-12-31 03:19:32;1.03;3.01;11.58;;86.60;;
2021-12-31 03:21:58;1.10;2.42;11.54;;86.76;;
2021-12-31 03:24:24;1.28;3.19;11.52;;86.92;;
2021-12-31 03:26:50;1.28;2.05;11.48;;87.04;;
2021-12-31 03:29:19;1.39;2.10;11.46;;87.15;;
2021-12-31 03:31:50;1.62;3.40;11.41;;87.26;;
2021-12-31 03:34:15;1.56;3.35;11.34;;87.46;;
2021-12-31 03:36:41;1.29;2.62;11.26;;87.66;;
2021-12-31 03:39:07;1.27;2.33;11.20;;87.94;;
2021-12-31 03:41:32;1.33;2.90;11.20;;88.18;;
2021-12-31 03:43:58;1.35;4.54;11.20;;88.23;;
2021-12-31 03:46:24;1.34;3.42;11.23;;88.18;;
2021-12-31 03:48:49;1.68;2.52;11.27;;88.08;;
2021-12-31 03:51:22;1.75;3.08;11.29;;88.04;;
2021-12-31 03:53:52;1.27;3.16;11.34;;88.03;;
2021-12-31 03:56:18;1.23;2.56;11.40;;87.88;;
2021-12-31 03:58:44;1.30;2.16;11.48;;87.67;;
2021-12-31 04:01:10;1.30;2.90;11.56;;87.44;;
2021-12-31 04:03:37;1.15;3.10;11.62;;87.13;;
2021-12-31 04:06:04;1.05;3.15;11.68;;86.86;;
2021-12-31 04:08:36;1.16;3.34;11.70;;86.76;;
2021-12-31 04:11:03;1.14;2.88;11.71;;86.74;;
2021-12-31 04:13:30;0.99;1.54;11.70;;86.76;;
2021-12-31 04:15:57;0.97;1.06;11.68;;86.78;;
2021-12-31 04:18:23;1.00;1.27;11.68;;86.86;;
2021-12-31 04:20:49;0.95;1.80;11.66;;87.00;;
2021-12-31 04:23:30;1.00;2.30;11.68;;87.06;;
2021-12-31 04:25:56;1.15;1.88;11.74;;86.96;;
2021-12-31 04:28:22;1.20;1.36;11.77;;86.84;;
2021-12-31 04:30:48;1.11;1.98;11.80;;86.82;;
2021-12-31 04:33:15;1.06;2.15;11.82;;86.80;;
2021-12-31 04:35:41;1.25;2.06;11.81;;86.72;;
2021-12-31 04:38:06;1.27;2.46;11.82;;86.69;;
2021-12-31 04:40:32;1.10;1.94;11.84;;86.69;;
2021-12-31 04:42:58;1.23;1.99;11.87;;86.62;;
2021-12-31 04:45:25;1.32;1.99;11.91;;86.45;;
2021-12-31 04:47:51;1.23;1.38;11.93;;86.33;;
2021-12-31 04:50:17;1.16;1.47;11.92;;86.33;;
2021-12-31 04:52:42;1.05;1.32;11.92;;86.38;;
2021-12-31 04:55:10;1.10;1.63;11.95;;86.30;;
2021-12-31 04:57:37;1.25;3.22;11.96;;86.22;;
2021-12-31 05:00:04;1.06;2.76;12.00;;86.16;;
2021-12-31 05:02:30;0.99;2.03;12.04;;86.00;;
2021-12-31 05:04:56;1.14;2.02;12.10;;85.78;;
2021-12-31 05:07:21;1.26;2.64;12.15;;85.58;;
2021-12-31 05:09:47;1.18;2.56;12.20;;85.44;;
2021-12-31 05:12:13;1.00;1.10;12.23;;85.30;;
2021-12-31 05:14:38;1.08;1.24;12.24;;85.22;;
2021-12-31 05:17:04;1.25;2.70;12.26;;85.16;;
2021-12-31 05:19:29;1.25;2.82;12.26;;85.14;;
2021-12-31 05:21:55;1.08;1.72;12.27;;85.12;;
2021-12-31 05:24:21;1.06;2.53;12.30;;85.01;;
2021-12-31 05:27:16;0.99;3.31;12.32;;84.94;;
2021-12-31 05:29:42;1.03;2.88;12.31;;84.90;;
2021-12-31 05:32:14;1.01;1.83;12.32;;84.84;;
2021-12-31 05:34:40;0.92;1.69;12.34;;84.78;;
2021-12-31 05:37:05;1.38;3.62;12.34;;84.70;;
2021-12-31 05:39:31;1.62;4.00;12.34;;84.68;;
2021-12-31 05:41:56;1.32;2.12;12.33;;84.74;;
2021-12-31 05:44:22;1.10;1.25;12.30;;84.83;;
2021-12-31 05:46:47;0.98;1.06;12.27;;84.89;;
2021-12-31 05:49:13;1.18;2.08;12.25;;84.96;;
2021-12-31 05:51:38;1.31;2.46;12.24;;85.06;;
2021-12-31 05:54:04;1.15;1.48;12.20;;85.15;;
2021-12-31 05:56:32;1.38;1.52;12.17;;85.25;;
2021-12-31 05:58:57;1.48;2.00;12.14;;85.40;;
2021-12-31 06:01:23;1.35;3.05;12.10;;85.58;;
2021-12-31 06:03:48;1.30;3.05;12.08;;85.74;;
2021-12-31 06:06:14;1.30;2.20;12.08;;85.84;;
2021-12-31 06:08:41;1.42;2.79;12.07;;85.86;;
2021-12-31 06:11:06;1.58;3.30;12.00;;85.94;;
2021-12-31 06:13:32;1.52;2.55;11.92;;86.25;;
2021-12-31 06:15:57;1.42;1.84;11.81;;86.68;;
2021-12-31 06:18:29;1.50;2.85;11.72;;87.08;;
2021-12-31 06:20:55;1.38;2.62;11.66;;87.38;;
2021-12-31 06:23:20;1.38;2.69;11.64;;87.54;;
2021-12-31 06:25:46;1.55;3.32;11.60;;87.65;;
2021-12-31 06:28:11;1.59;3.14;11.58;;87.72;;
2021-12-31 06:30:37;1.58;3.39;11.60;;87.61;;
2021-12-31 06:33:03;1.60;4.28;11.62;;87.46;;
2021-12-31 06:35:28;1.75;4.08;11.64;;87.48;;
2021-12-31 06:37:54;1.56;2.48;11.64;;87.46;;
2021-12-31 06:40:20;1.49;2.15;11.64;;87.42;;
2021-12-31 06:42:45;1.52;2.28;11.62;;87.49;;
2021-12-31 06:45:11;1.62;2.28;11.60;;87.68;;
2021-12-31 06:47:38;1.56;1.92;11.58;;87.90;;
2021-12-31 06:50:05;1.32;1.92;11.56;;88.09;;
2021-12-31 06:52:33;1.31;2.16;11.56;;88.23;;
2021-12-31 06:54:59;1.38;2.22;11.54;;88.34;;
2021-12-31 06:57:25;1.27;1.31;11.46;;88.57;;
2021-12-31 06:59:50;1.31;1.84;11.42;;88.91;;
2021-12-31 07:02:16;1.65;3.26;11.44;;88.98;;
2021-12-31 07:04:41;1.80;3.18;11.48;;88.92;;
2021-12-31 07:07:07;1.73;2.17;11.51;;88.88;;
2021-12-31 07:09:33;1.72;2.02;11.57;;88.74;;
2021-12-31 07:12:00;1.75;2.55;11.58;;88.64;;
2021-12-31 07:14:26;1.76;2.70;11.60;;88.62;;
2021-12-31 07:16:52;1.56;1.90;11.68;;88.46;;
2021-12-31 07:19:18;1.72;2.11;11.76;;88.12;;
2021-12-31 07:21:43;1.93;3.06;11.85;;87.78;;
2021-12-31 07:24:10;1.98;3.25;11.92;;87.46;;
2021-12-31 07:26:37;2.06;3.22;11.98;;87.20;;
2021-12-31 07:29:03;1.72;2.75;12.03;;86.96;;
2021-12-31 07:31:29;1.60;3.51;12.10;;86.67;;
2021-12-31 07:33:55;1.64;3.31;12.13;;86.47;;
2021-12-31 07:36:20;1.70;3.86;12.15;;86.32;;
2021-12-31 07:38:47;1.86;4.74;12.17;;86.20;;
2021-12-31 07:41:13;1.55;2.46;12.20;;86.04;;
2021-12-31 07:43:42;1.60;3.66;12.24;;85.88;;
2021-12-31 07:46:07;1.76;4.13;12.26;;85.74;;
2021-12-31 07:48:33;1.76;2.82;12.27;;85.64;;
2021-12-31 07:50:58;1.84;2.80;12.30;;85.56;;
2021-12-31 07:53:24;1.77;3.32;12.31;;85.48;;
2021-12-31 07:55:49;1.58;3.75;12.32;;85.44;;
2021-12-31 07:58:15;1.58;2.56;12.31;;85.43;;
2021-12-31 08:00:40;1.82;3.53;12.28;;85.40;;
2021-12-31 08:03:08;1.85;4.36;12.30;;85.36;;
2021-12-31 08:05:34;1.75;4.88;12.30;;85.37;;
2021-12-31 08:08:00;1.94;4.24;12.30;;85.34;;
2021-12-31 08:10:27;2.02;2.23;12.30;;85.28;;
2021-12-31 08:12:57;1.89;2.46;12.30;;85.29;;
2021-12-31 08:15:23;1.74;2.34;12.29;;85.32;;
2021-12-31 08:17:49;1.69;2.38;12.27;;85.36;;
2021-12-31 08:20:14;1.92;3.39;12.25;;85.43;;
2021-12-31 08:22:39;2.04;3.60;12.25;;85.48;;
2021-12-31 08:25:05;2.00;3.34;12.24;;85.52;;
2021-12-31 08:27:31;1.84;3.82;12.24;;85.54;;
2021-12-31 08:29:58;1.78;3.79;12.24;;85.55;;
2021-12-31 08:32:24;1.84;3.14;12.24;;85.54;;
2021-12-31 08:34:49;1.76;3.19;12.25;;85.49;;
2021-12-31 08:37:15;1.88;3.96;12.27;;85.40;;
2021-12-31 08:39:40;1.92;4.10;12.30;;85.28;;
2021-12-31 08:42:13;2.01;4.79;12.34;;85.20;;
2021-12-31 08:44:39;2.10;4.92;12.34;;85.17;;
2021-12-31 08:47:05;1.70;4.04;12.34;;85.12;;
2021-12-31 08:49:31;1.62;3.32;12.38;;85.06;;
2021-12-31 08:51:56;1.75;2.42;12.40;;85.00;;
2021-12-31 08:54:22;1.82;3.76;12.41;;84.93;;
2021-12-31 08:56:47;1.85;4.59;12.44;;84.84;;
2021-12-31 08:59:13;2.09;3.38;12.45;;84.76;;
2021-12-31 09:01:38;2.33;3.65;12.48;;84.73;;
2021-12-31 09:04:04;2.11;3.20;12.50;;84.68;;
2021-12-31 09:06:30;2.03;2.51;12.50;;84.66;;
2021-12-31 09:08:55;1.92;2.88;12.49;;84.70;;
2021-12-31 09:11:21;1.84;3.80;12.49;;84.76;;
2021-12-31 09:13:46;1.84;3.62;12.50;;84.85;;
2021-12-31 09:16:12;2.08;3.59;12.52;;84.85;;
2021-12-31 09:18:37;2.00;3.12;12.52;;84.84;;
2021-12-31 09:21:03;1.75;3.01;12.52;;84.89;;
2021-12-31 09:23:28;1.78;3.09;12.54;;84.96;;
2021-12-31 09:25:54;1.82;2.92;12.54;;85.00;;
2021-12-31 09:28:21;1.76;4.38;12.54;;85.06;;
2021-12-31 09:30:47;1.60;4.24;12.54;;85.18;;
2021-12-31 09:33:13;1.52;2.79;12.52;;85.32;;
2021-12-31 09:35:38;1.68;2.30;12.48;;85.44;;
2021-12-31 09:38:04;1.62;2.29;12.47;;85.50;;
2021-12-31 09:40:30;1.84;3.53;12.48;;85.50;;
2021-12-31 09:42:55;1.84;4.02;12.48;;85.43;;
2021-12-31 09:45:21;1.58;3.49;12.48;;85.31;;
2021-12-31 09:47:47;1.67;3.96;12.50;;85.20;;
2021-12-31 09:50:13;1.75;4.72;12.51;;85.04;;
2021-12-31 09:52:38;1.85;5.72;12.52;;84.93;;
2021-12-31 09:55:06;1.80;5.50;12.55;;84.86;;
2021-12-31 09:57:31;2.02;5.01;12.56;;84.77;;
2021-12-31 09:59:57;2.04;4.24;12.57;;84.70;;
2021-12-31 10:02:22;1.96;4.04;12.58;;84.58;;
2021-12-31 10:04:48;2.10;4.42;12.59;;84.48;;
2021-12-31 10:07:15;2.01;3.92;12.59;;84.44;;
2021-12-31 10:09:41;2.04;5.00;12.60;;84.40;;
2021-12-31 10:12:07;2.08;4.42;12.61;;84.24;;
2021-12-31 10:14:33;2.08;3.65;12.61;;84.07;;
2021-12-31 10:16:58;2.48;3.51;12.60;;84.03;;
2021-12-31 10:19:25;2.55;3.74;12.61;;83.99;;
2021-12-31 10:21:51;1.95;3.02;12.64;;83.82;;
2021-12-31 10:24:16;1.82;2.72;12.68;;83.51;;
2021-12-31 10:26:42;1.99;3.38;12.70;;83.23;;
2021-12-31 10:29:07;1.92;4.56;12.74;;82.94;;
2021-12-31 10:31:33;1.90;4.03;12.78;;82.70;;
2021-12-31 10:33:58;2.05;3.52;12.82;;82.50;;
2021-12-31 10:36:24;1.88;4.70;12.86;;82.08;;
2021-12-31 10:38:49;1.58;4.81;12.89;;81.68;;
2021-12-31 10:41:15;1.52;4.02;12.96;;81.28;;
2021-12-31 10:43:45;1.58;4.08;13.02;;81.00;;
2021-12-31 10:46:13;2.74;5.06;13.08;;80.88;;
2021-12-31 10:48:38;2.96;5.76;13.12;;80.59;;
2021-12-31 10:51:06;1.88;3.30;13.17;;80.36;;
2021-12-31 10:53:33;1.81;2.54;13.21;;80.22;;
2021-12-31 10:55:59;1.88;3.00;13.22;;80.06;;
2021-12-31 10:58:26;1.94;4.29;13.25;;79.94;;
2021-12-31 11:00:58;1.85;3.92;13.28;;79.91;;
2021-12-31 11:03:31;1.80;2.31;13.29;;79.90;;
2021-12-31 11:06:11;1.92;2.97;13.30;;79.80;;
2021-12-31 11:08:45;2.28;5.62;13.32;;79.81;;
2021-12-31 11:11:13;2.46;6.32;13.32;;79.75;;
2021-12-31 11:13:41;2.42;4.25;13.34;;79.67;;
2021-12-31 11:16:27;;;13.34;;79.59;;
2021-12-31 11:21:44;2.47;4.85;13.37;;79.46;;
2021-12-31 11:24:38;1.70;4.18;13.41;;79.55;;
2021-12-31 11:24:44;1.70;4.18;;;;;
2021-12-31 11:29:57;;;13.41;;79.26;;
2021-12-31 11:32:29;2.00;4.53;13.42;;79.36;;
2021-12-31 11:40:27;;;13.51;;78.93;;
2021-12-31 11:43:27;1.62;3.32;13.52;;78.77;;
2021-12-31 11:48:39;1.70;3.83;13.52;;78.41;;
2021-12-31 11:51:05;1.63;3.00;13.53;;78.41;;
2021-12-31 11:53:31;4.72;7.95;13.55;;78.41;;
2021-12-31 11:56:11;4.80;8.22;13.59;;78.33;;
2021-12-31 11:58:39;1.86;3.88;13.64;;78.12;;
2021-12-31 12:01:07;1.79;3.56;13.66;;77.84;;
2021-12-31 12:03:37;1.90;3.42;13.68;;77.68;;
2021-12-31 12:06:03;1.94;3.70;13.72;;77.55;;
2021-12-31 12:08:32;1.85;3.22;13.72;;77.41;;
2021-12-31 12:10:58;1.90;3.42;13.70;;77.41;;
2021-12-31 12:13:26;1.88;3.48;13.71;;77.37;;
2021-12-31 12:15:54;1.98;3.18;13.74;;77.26;;
2021-12-31 12:18:21;1.73;3.27;13.77;;77.10;;
2021-12-31 12:20:55;1.59;3.28;13.78;;76.97;;
2021-12-31 12:23:26;1.62;2.88;13.78;;76.94;;
2021-12-31 12:25:54;1.64;2.72;13.80;;76.92;;
2021-12-31 12:28:31;2.24;4.29;13.81;;76.70;;
2021-12-31 12:33:47;1.80;4.40;13.51;;77.33;;
2021-12-31 12:36:50;1.68;3.15;13.39;;77.72;;
2021-12-31 12:39:31;1.68;1.95;13.18;;78.41;;
2021-12-31 12:42:01;1.70;4.19;13.07;;78.76;;
2021-12-31 12:44:29;1.58;3.60;13.11;;78.43;;
2021-12-31 12:49:35;1.76;3.41;13.21;;78.12;;
2021-12-31 12:52:04;1.76;2.12;13.23;;78.04;;
2021-12-31 12:54:32;1.62;3.28;13.30;;77.72;;
2021-12-31 12:57:00;1.59;4.24;13.38;;77.33;;
2021-12-31 12:59:30;1.58;4.05;13.48;;76.66;;
2021-12-31 13:02:18;1.70;3.67;13.60;;76.00;;
2021-12-31 13:05:06;1.60;3.60;13.72;;75.18;;
2021-12-31 13:07:44;1.50;3.53;13.84;;74.26;;
2021-12-31 13:10:14;1.58;3.25;13.94;;73.79;;
2021-12-31 13:12:41;1.20;1.30;14.07;;73.07;;
2021-12-31 13:17:41;1.25;4.15;14.28;;71.81;;
2021-12-31 13:20:11;1.49;4.31;14.32;;71.72;;
2021-12-31 13:22:43;1.54;3.58;14.38;;71.06;;
2021-12-31 13:25:24;1.26;2.58;14.42;;70.46;;
2021-12-31 13:28:03;1.22;3.04;14.41;;70.53;;
2021-12-31 13:30:34;1.40;3.66;14.46;;70.61;;
2021-12-31 13:33:01;1.51;3.50;14.60;;70.32;;
2021-12-31 13:35:50;1.50;3.18;14.72;;69.42;;
2021-12-31 13:38:27;1.42;2.86;14.82;;68.46;;
2021-12-31 13:40:56;1.33;2.63;14.93;;67.96;;
2021-12-31 13:43:29;1.52;3.05;15.02;;67.32;;
2021-12-31 13:45:56;1.27;4.97;15.07;;66.73;;
2021-12-31 13:51:06;1.26;3.55;15.16;;66.28;;
2021-12-31 13:53:34;1.38;3.79;15.20;;66.20;;
2021-12-31 13:56:08;1.80;7.10;15.29;;66.16;;
2021-12-31 13:58:37;1.78;5.54;15.36;;66.12;;
2021-12-31 14:01:03;1.58;3.10;15.41;;65.76;;
2021-12-31 14:03:32;1.86;3.98;15.49;;65.32;;
2021-12-31 14:06:05;1.69;3.15;15.56;;64.99;;
2021-12-31 14:08:32;1.27;2.00;15.61;;64.54;;
2021-12-31 14:10:59;1.16;2.05;15.60;;64.18;;
2021-12-31 14:13:25;1.34;4.31;15.55;;64.39;;
2021-12-31 14:15:51;1.64;4.65;15.47;;64.88;;
2021-12-31 14:18:28;1.86;4.81;15.34;;65.10;;
2021-12-31 14:21:10;1.54;4.26;15.22;;65.42;;
2021-12-31 14:23:38;1.30;3.85;15.12;;65.58;;
2021-12-31 14:26:33;1.65;5.61;15.08;;65.63;;
2021-12-31 14:29:04;1.36;4.18;15.09;;65.44;;
2021-12-31 14:34:14;1.42;3.12;15.16;;65.09;;
2021-12-31 14:36:57;1.45;3.36;15.16;;65.14;;
2021-12-31 14:39:31;1.28;4.02;15.19;;65.06;;
2021-12-31 14:42:10;1.34;3.50;15.19;;64.90;;
2021-12-31 14:44:40;1.50;2.31;15.12;;64.76;;
2021-12-31 14:47:10;1.42;2.21;15.07;;64.84;;
2021-12-31 14:49:39;1.30;1.67;14.99;;65.08;;
2021-12-31 14:54:43;1.45;5.63;14.92;;65.39;;
2021-12-31 14:57:21;1.44;3.68;14.88;;65.44;;
2021-12-31 14:59:49;1.22;1.92;14.77;;65.73;;
2021-12-31 15:02:23;1.35;4.45;14.64;;66.23;;
2021-12-31 15:07:19;1.45;5.38;;;;;
2021-12-31 15:09:48;1.32;3.83;14.48;;66.87;;
2021-12-31 15:12:14;1.94;5.36;14.45;;67.15;;
2021-12-31 15:14:39;2.33;9.19;14.38;;67.40;;
2021-12-31 15:17:09;1.74;5.96;14.30;;67.52;;
2021-12-31 15:19:36;1.70;2.89;14.20;;67.78;;
2021-12-31 15:22:03;1.78;3.25;14.10;;68.06;;
2021-12-31 15:24:30;1.88;4.90;14.04;;68.38;;
2021-12-31 15:26:56;1.90;5.40;13.96;;68.78;;
2021-12-31 15:29:22;1.74;4.90;13.89;;69.00;;
2021-12-31 15:31:48;1.94;5.89;13.84;;69.17;;
2021-12-31 15:34:13;2.09;5.66;13.78;;69.37;;
2021-12-31 15:36:53;2.08;5.65;13.70;;69.56;;
2021-12-31 15:39:19;1.40;2.95;13.63;;69.76;;
2021-12-31 15:44:11;1.94;4.99;13.52;;70.08;;
2021-12-31 15:46:37;1.95;4.92;13.46;;70.22;;
2021-12-31 15:49:03;1.93;7.52;13.38;;70.38;;
2021-12-31 15:51:28;1.90;7.70;13.32;;70.56;;
2021-12-31 15:53:54;1.82;4.27;13.24;;70.82;;
2021-12-31 15:56:20;2.02;3.56;13.18;;71.00;;
2021-12-31 15:58:45;2.34;2.75;13.14;;71.10;;
2021-12-31 16:01:11;1.90;2.22;13.10;;71.28;;
2021-12-31 16:03:36;1.78;2.56;13.07;;71.46;;
2021-12-31 16:06:02;1.82;2.66;13.04;;71.61;;
2021-12-31 16:08:27;1.56;2.51;13.00;;71.81;;
2021-12-31 16:10:53;1.90;5.99;12.96;;72.01;;
2021-12-31 16:13:19;2.08;6.52;12.92;;72.13;;
2021-12-31 16:15:44;2.02;6.93;12.90;;72.21;;
2021-12-31 16:18:10;2.30;8.59;12.89;;72.35;;
2021-12-31 16:20:36;2.03;4.93;12.86;;72.51;;
2021-12-31 16:23:04;1.62;3.34;12.82;;72.66;;
2021-12-31 16:25:29;2.26;7.62;12.79;;72.82;;
2021-12-31 16:27:55;2.24;6.90;12.76;;72.97;;
2021-12-31 16:30:20;1.76;3.16;12.72;;73.10;;
2021-12-31 16:32:46;2.15;5.30;12.71;;73.24;;
2021-12-31 16:35:11;2.22;5.38;12.72;;73.38;;
2021-12-31 16:37:37;2.12;7.09;12.70;;73.50;;
2021-12-31 16:40:03;2.03;6.85;12.68;;73.62;;
2021-12-31 16:42:29;2.05;3.71;12.68;;73.79;;
2021-12-31 16:44:55;2.25;4.07;12.66;;73.94;;
2021-12-31 16:47:20;2.12;5.98;12.64;;74.10;;
2021-12-31 16:49:46;2.19;6.35;12.62;;74.26;;
2021-12-31 16:52:12;2.29;6.43;12.64;;74.36;;
2021-12-31 16:54:37;2.20;6.28;12.66;;74.45;;
2021-12-31 16:57:03;2.28;5.84;12.67;;74.56;;
2021-12-31 16:59:29;2.28;6.16;12.64;;74.65;;
2021-12-31 17:01:55;2.21;5.85;12.62;;74.74;;
2021-12-31 17:04:21;2.22;5.34;12.59;;74.89;;
2021-12-31 17:06:47;2.38;6.59;12.54;;75.14;;
2021-12-31 17:09:12;2.50;8.65;12.48;;75.44;;
2021-12-31 17:11:38;2.70;8.40;12.44;;75.66;;
2021-12-31 17:14:03;2.95;6.90;12.38;;75.87;;
2021-12-31 17:16:29;2.71;5.22;12.34;;76.18;;
2021-12-31 17:18:55;2.51;5.43;12.33;;76.41;;
2021-12-31 17:21:21;2.65;5.84;12.36;;76.38;;
2021-12-31 17:23:47;2.82;7.15;12.39;;76.33;;
2021-12-31 17:26:12;3.21;7.45;12.36;;76.44;;
2021-12-31 17:28:39;4.08;11.02;12.34;;76.58;;
2021-12-31 17:31:05;3.96;12.54;12.32;;76.70;;
2021-12-31 17:33:31;3.56;12.54;12.30;;76.84;;
2021-12-31 17:35:58;3.81;11.12;12.30;;76.84;;
2021-12-31 17:38:26;4.19;7.12;12.29;;76.84;;
2021-12-31 17:40:55;4.69;8.09;12.29;;76.94;;
2021-12-31 17:43:20;4.89;11.32;12.28;;77.06;;
2021-12-31 17:45:46;3.99;9.68;12.29;;77.22;;
2021-12-31 17:48:11;3.20;7.98;12.30;;77.31;;
2021-12-31 17:50:37;3.24;9.10;12.32;;77.34;;
2021-12-31 17:53:03;3.05;7.38;12.36;;77.41;;
2021-12-31 17:55:28;2.99;5.73;12.36;;77.46;;
2021-12-31 17:57:55;2.60;3.84;12.36;;77.54;;
2021-12-31 18:00:21;2.56;3.90;12.36;;77.62;;
2021-12-31 18:02:49;2.42;4.00;12.34;;77.66;;
2021-12-31 18:05:16;2.25;3.40;12.34;;77.78;;
2021-12-31 18:07:42;3.04;6.28;12.32;;77.84;;
2021-12-31 18:10:08;3.44;8.77;12.31;;77.92;;
2021-12-31 18:12:34;2.95;6.39;12.31;;77.97;;
2021-12-31 18:14:59;2.65;5.00;12.32;;77.96;;
2021-12-31 18:17:25;2.81;6.22;12.33;;77.96;;
2021-12-31 18:19:50;3.62;7.99;12.34;;77.95;;
2021-12-31 18:22:16;4.12;11.58;12.36;;77.96;;
2021-12-31 18:24:42;3.44;10.90;12.38;;77.90;;
2021-12-31 18:27:07;3.02;8.72;12.39;;77.84;;
